# file name; noise; peak f.; mag.; duration
20191219235959354_ASU-R0_met.fits;36.7476;26491.7;190.942;0.341333
20191220000007375_ASU-R0_snap.fits;37.6814;26519.5;27.7849;0
20191220000107450_ASU-R0_snap.fits;33.2887;26475.6;23.1535;0
20191220000207525_ASU-R0_snap.fits;33.7246;26453.6;31.1178;0
20191220000307599_ASU-R0_snap.fits;29.6678;26477.1;31.0145;0
20191220000407674_ASU-R0_snap.fits;34.7571;26459.5;30.5554;0
20191220000507749_ASU-R0_snap.fits;28.1448;26500.5;28.1398;0
20191220000607823_ASU-R0_snap.fits;28.0267;26452.1;26.2062;0
20191220000707898_ASU-R0_snap.fits;31.2209;26449.2;34.7675;0
20191220000807973_ASU-R0_snap.fits;39.1775;26466.8;25.2214;0
20191220000908047_ASU-R0_snap.fits;27.4698;26499;29.3279;0
20191220001008122_ASU-R0_snap.fits;39.4893;26507.8;35.3776;0
20191220001108197_ASU-R0_snap.fits;31.7516;26488.8;32.8681;0
20191220001208271_ASU-R0_snap.fits;46.3463;26482.9;33.9395;0
20191220001308346_ASU-R0_snap.fits;33.5076;26465.3;31.517;0
20191220001408421_ASU-R0_snap.fits;35.8912;26465.3;39.962;0
20191220001508495_ASU-R0_snap.fits;38.8951;26480;31.0095;0
20191220001608570_ASU-R0_snap.fits;45.0619;26534.2;35.1143;0
20191220001708645_ASU-R0_snap.fits;38.9703;26458;28.4494;0
20191220001808719_ASU-R0_snap.fits;39.0972;26510.7;33.7047;0
20191220001908794_ASU-R0_snap.fits;46.7771;26466.8;38.9517;0
20191220002008869_ASU-R0_snap.fits;34.0609;26452.1;32.2989;0
20191220002108943_ASU-R0_snap.fits;31.8172;26458;27.3519;0
20191220002209018_ASU-R0_snap.fits;39.2603;26543;30.0961;0
20191220002309093_ASU-R0_snap.fits;43.0119;26491.7;39.3476;0
20191220002433743_ASU-R0_met.fits;35.502;26490.2;142.588;0.170667
20191220002409167_ASU-R0_snap.fits;39.5671;26525.4;31.0175;0
20191220002509242_ASU-R0_snap.fits;40.8846;26526.9;35.721;0
20191220002609317_ASU-R0_snap.fits;40.2339;26488.8;36.4625;0
20191220002709391_ASU-R0_snap.fits;37.9576;26449.2;33.8118;0
20191220002809466_ASU-R0_snap.fits;36.7232;26458;38.4996;0
20191220002918586_ASU-R0_met.fits;43.4848;26502;112.38;0.170667
20191220003003983_ASU-R0_met.fits;30.6389;26472.7;66.5876;0.170667
20191220002909541_ASU-R0_snap.fits;35.5029;26515.1;36.5324;0
20191220003009615_ASU-R0_snap.fits;47.0258;26449.2;32.6163;0
20191220003109690_ASU-R0_snap.fits;34.7565;26547.4;34.5091;0
20191220003209765_ASU-R0_snap.fits;36.7337;26502;24.6293;0
20191220003309839_ASU-R0_snap.fits;33.3714;26510.7;32.3646;0
20191220003409914_ASU-R0_snap.fits;46.7548;26471.2;34.9893;0
20191220003509989_ASU-R0_snap.fits;39.9132;26532.7;36.1784;0
20191220003610063_ASU-R0_snap.fits;39.5459;26493.2;35.0335;0
20191220003710138_ASU-R0_snap.fits;32.6592;26545.9;33.9278;0
20191220003810213_ASU-R0_snap.fits;29.5568;26510.7;30.3695;0
20191220003931962_ASU-R0_met.fits;36.5549;26493.2;210.502;0.170667
20191220003910287_ASU-R0_snap.fits;38.6208;26478.5;24.7111;0
20191220004010362_ASU-R0_snap.fits;31.3647;26547.4;32.367;0
20191220004110437_ASU-R0_snap.fits;33.9532;26516.6;35.5581;0
20191220004210511_ASU-R0_snap.fits;38.3792;26534.2;32.2864;0
20191220004310586_ASU-R0_snap.fits;34.7729;26469.7;37.786;0
20191220004410661_ASU-R0_snap.fits;45.0495;26500.5;31.8003;0
20191220004517391_ASU-R0_met.fits;33.7597;26497.6;106.963;0.341333
20191220004510735_ASU-R0_snap.fits;28.6874;26537.1;33.005;0
20191220004610810_ASU-R0_snap.fits;31.7213;26469.7;23.9666;0
20191220004710885_ASU-R0_snap.fits;34.0722;26535.6;28.1109;0
20191220004810959_ASU-R0_snap.fits;37.1529;26468.3;37.3371;0
20191220004911034_ASU-R0_snap.fits;35.5646;26516.6;28.6829;0
20191220005100431_ASU-R0_met.fits;28.8173;26471.2;77.3542;0.170667
20191220005011109_ASU-R0_snap.fits;37.5722;26522.5;29.8084;0
20191220005111183_ASU-R0_snap.fits;33.4624;26532.7;35.3047;0
20191220005211258_ASU-R0_snap.fits;35.5415;26474.1;38.7342;0
20191220005311333_ASU-R0_snap.fits;38.291;26519.5;27.7805;0
20191220005411407_ASU-R0_snap.fits;28.3662;26510.7;29.9763;0
20191220005511482_ASU-R0_snap.fits;38.0259;26455.1;31.7683;0
20191220005611557_ASU-R0_snap.fits;32.8832;26481.4;31.1709;0
20191220005711631_ASU-R0_snap.fits;28.2666;26462.4;30.9078;0
20191220005811706_ASU-R0_snap.fits;38.3091;26488.8;26.0307;0
20191220005911781_ASU-R0_snap.fits;27.9248;26477.1;29.8897;0
