#timestamp,LO_Frequency,Hit,StdDev 
1576846815.6,286046999.7,N
1576846835.4,286047002.7,N
1576846855.2,286047000.1,N
1576846875.1,286047000.9,N
1576846876.0,286047000.9,N
1576846895.8,286046998.9,N
1576846915.7,286046998.1,N
1576846935.5,286046998.8,N
1576846955.3,286047000.7,N
1576846975.2,286047002.0,N
1576846995.9,286046999.7,N
1576847015.7,286047000.3,N
1576847035.6,286046999.9,N
1576847055.4,286047000.3,N
1576847075.2,286046999.9,N
1576847095.1,286046998.6,N
1576847096.0,286046998.6,N
1576847115.8,286047000.7,N
1576847135.7,286046998.5,N
1576847155.5,286047000.1,N
1576847175.3,286047000.9,N
1576847195.2,286046998.1,N
1576847215.0,286046999.0,N
1576847215.9,286046999.0,N
1576847235.8,286046996.9,N
1576847255.6,286046999.0,N
1576847275.4,286046998.1,N
1576847295.3,286046998.4,N
1576847315.1,286046998.4,N
1576847335.8,286046998.3,N
1576847355.7,286046998.2,N
1576847375.5,286046999.5,N
1576847395.4,286047001.0,N
1576847415.2,286046998.7,N
1576847435.0,286046998.5,N
1576847435.9,286046998.5,N
1576847455.8,286046999.1,N
1576847475.6,286046999.0,N
1576847495.4,286046999.0,N
1576847515.3,286046996.5,Y
1576847535.1,286046999.5,P
1576847555.9,286046996.9,P
1576847575.7,286046997.8,N
1576847595.5,286046997.0,N
1576847615.4,286046998.9,N
1576847635.2,286046996.6,Y
1576847655.0,286047002.7,P
1576847656.0,286047002.7,N
1576847675.8,286046999.9,N
1576847695.6,286047002.5,N
1576847715.5,286047001.9,N
1576847735.3,286047000.4,N
1576847755.1,286047002.1,N
1576847775.9,286047001.5,N
1576847795.7,286047002.4,N
1576847815.6,286046999.9,N
1576847835.4,286047001.0,N
1576847855.2,286046998.2,N
1576847875.1,286046998.2,N
1576847876.0,286046998.2,N
1576847895.8,286047000.6,N
1576847915.6,286047000.4,N
1576847935.5,286046998.2,N
1576847955.3,286046999.4,N
1576847975.2,286046998.3,N
1576847995.9,286046999.3,N
1576848015.7,286046999.1,N
1576848035.6,286046998.3,N
1576848055.4,286046996.6,N
1576848075.3,286046998.3,N
1576848095.1,286046998.7,N
1576848096.0,286046998.7,N
1576848115.8,286046998.3,N
1576848135.7,286046998.1,N
1576848155.5,286047011.9,Y
1576848175.3,286046999.7,P
1576848195.2,286047000.8,P
1576848215.0,286046998.1,P
1576848215.9,286046998.1,N
1576848235.8,286047000.5,N
1576848255.6,286047000.8,N
1576848275.4,286046998.2,N
1576848295.3,286047000.6,N
1576848315.1,286047000.2,N
1576848335.8,286047000.0,N
1576848355.7,286047001.0,N
1576848375.5,286047000.1,N
1576848395.4,286047000.7,N
1576848415.2,286046998.1,N
1576848435.0,286046998.8,N
1576848435.9,286046998.8,N
1576848455.8,286046998.3,N
1576848475.6,286046999.8,N
1576848495.4,286046999.7,N
1576848515.3,286047000.0,N
1576848535.1,286047002.3,N
1576848555.9,286046999.9,N
1576848575.7,286047002.8,N
1576848595.5,286047000.2,N
1576848615.4,286046998.6,N
1576848635.2,286046998.6,N
1576848655.0,286046998.1,N
1576848655.9,286046998.1,N
1576848675.8,286047000.4,N
1576848695.6,286047000.4,N
1576848715.5,286046998.5,N
1576848735.3,286046999.3,N
1576848755.1,286046998.4,N
1576848775.9,286046998.4,N
1576848795.7,286046999.3,N
1576848815.5,286046996.5,N
1576848835.4,286046996.9,N
1576848855.2,286046996.6,N
1576848875.1,286046999.6,N
1576848876.0,286046999.6,N
1576848895.8,286046998.7,N
1576848915.6,286046999.0,N
1576848935.5,286047001.2,N
1576848955.3,286047000.8,N
1576848975.1,286043187.8,Y
1576848995.9,286047002.1,P
1576849015.7,286047005.5,P
1576849035.6,286047003.0,N
1576849055.4,286047003.6,N
1576849075.2,286047001.3,N
1576849095.1,286047002.2,N
1576849096.0,286047002.2,N
1576849115.8,286047002.0,N
1576849135.7,286047002.8,N
1576849155.5,286047002.1,N
1576849175.3,286046999.9,N
1576849195.2,286047002.3,N
1576849215.0,286047000.1,N
1576849215.9,286047000.1,N
1576849235.8,286047002.8,N
1576849255.6,286047000.1,N
1576849275.4,286047002.0,N
1576849295.3,286047001.4,N
1576849315.1,286047002.6,N
1576849335.8,286047000.1,N
1576849355.7,286047002.0,N
1576849375.5,286047002.0,N
1576849395.4,286047002.3,N
1576849415.2,286047002.1,N
1576849435.0,286047002.0,N
1576849435.9,286047002.0,N
1576849455.8,286047002.6,N
1576849475.6,286047002.7,N
1576849495.4,286047001.6,N
1576849515.3,286047002.4,N
1576849535.1,286047000.6,N
1576849555.9,286047002.2,N
1576849575.7,286047000.2,N
1576849595.5,286047002.0,N
1576849615.4,286047001.8,N
1576849635.2,286047002.9,Y
1576849655.1,286047000.1,P
1576849656.0,286047000.1,N
1576849675.8,286047002.3,N
1576849695.6,286047000.3,N
1576849715.5,286047000.1,N
1576849735.3,286047002.7,N
1576849755.2,286047000.4,N
1576849775.9,286046999.8,N
1576849795.7,286047000.1,N
1576849815.6,286047000.0,N
1576849835.4,286047000.0,N
1576849855.2,286047000.7,N
1576849875.1,286047000.1,N
1576849876.0,286047000.1,N
1576849895.8,286047002.5,N
1576849915.7,286047000.0,N
1576849935.5,286047001.0,N
1576849955.3,286046998.6,N
1576849975.2,286046996.5,Y
1576849995.0,286046996.8,P
1576849995.9,286046996.8,N
1576850015.7,286046999.2,N
1576850035.6,286046999.1,N
1576850055.4,286046996.6,N
1576850075.3,286046997.3,N
1576850095.1,286046996.7,N
1576850096.0,286046996.7,N
1576850115.8,286046997.0,N
1576850135.7,286046999.0,N
1576850155.5,286046998.5,N
1576850175.4,286046998.1,N
1576850195.2,286046998.1,N
1576850215.0,286047002.8,N
1576850246.0,286046998.6,E
1576850255.9,286046999.4,N
1576850275.7,286047001.0,P
1576850295.6,286047000.4,N
1576850315.4,286047000.5,N
1576850335.2,286047000.6,N
1576850355.1,286047000.8,N
1576850356.0,286047000.8,N
1576850375.8,286047000.5,N
1576850395.6,286047000.0,N
