#timestamp,LO_Frequency,Hit,StdDev 
1576882815.4,286047001.4,N
1576882835.3,286047003.6,N
1576882855.1,286047002.0,N
1576882875.8,286047002.5,N
1576882895.7,286047004.1,N
1576882915.5,286047003.6,N
1576882935.4,286047005.5,N
1576882955.2,286047004.2,N
1576882975.0,286047001.9,N
1576882975.9,286047001.9,N
1576882995.8,286047002.1,N
1576883015.6,286047002.1,N
1576883035.4,286047001.7,N
1576883055.3,286047004.2,Y
1576883075.1,286047000.9,P
1576883095.9,286047000.5,N
1576883115.7,286047001.1,N
1576883135.5,286047002.7,Y
1576883155.4,286047000.8,P
1576883175.2,286046999.6,N
1576883195.0,286046998.9,N
1576883195.9,286046998.9,N
1576883215.8,286047000.9,N
1576883235.6,286046999.9,N
1576883255.5,286046998.2,N
1576883275.3,286046999.5,N
1576883295.1,286046997.7,N
1576883315.9,286046995.0,Y
1576883335.7,286046999.6,P
1576883355.5,286046997.0,P
1576883375.4,286046996.8,N
1576883395.2,286046999.4,N
1576883415.1,286046996.9,N
1576883416.0,286046996.9,N
1576883435.8,286046999.2,N
1576883455.6,286046997.0,N
1576883475.5,286046994.9,Y
1576883495.3,286046999.6,P
1576883515.1,286046999.3,N
1576883535.9,286046999.5,N
1576883555.7,286046998.7,N
1576883575.6,286046999.3,N
1576883595.4,286046999.3,N
1576883615.2,286046998.7,N
1576883635.1,286046996.6,Y
1576883636.0,286046996.6,P
1576883655.8,286046998.6,N
1576883675.7,286046998.5,N
1576883695.5,286047001.2,N
1576883715.3,286047000.6,N
1576883735.2,286047000.0,N
1576883755.9,286047000.8,N
1576883775.7,286047000.7,N
1576883795.6,286047001.1,N
1576883815.4,286047001.0,N
1576883835.2,286047000.6,N
1576883855.1,286047000.7,N
1576883856.0,286047000.7,N
1576883875.8,286046998.5,N
1576883895.7,286047000.3,N
1576883915.5,286047001.0,N
1576883935.3,286046998.2,N
1576883955.2,286046999.3,N
1576883975.0,286046998.3,N
1576883975.9,286046998.3,N
1576883995.7,286046998.4,N
1576884015.6,286047000.7,N
1576884035.4,286047001.1,N
1576884055.3,286046998.5,N
1576884075.1,286047000.3,N
1576884076.0,286047000.3,N
1576884095.8,286046999.9,N
1576884115.7,286047000.8,N
1576884135.5,286047000.9,N
1576884155.3,286047000.4,N
1576884175.2,286047001.6,N
1576884195.0,286047001.3,N
1576884195.9,286047001.3,N
1576884215.8,286046999.8,N
1576884235.6,286047002.5,N
1576884255.4,286047002.0,N
1576884275.3,286047001.5,N
1576884295.1,286047001.3,N
1576884315.8,286046999.8,N
1576884335.7,286682705.5,Y
1576884355.5,286047000.4,P
1576884375.4,286046999.9,N
1576884395.2,286047002.6,P
1576884415.0,286047003.8,Y
1576884415.9,286047003.8,P
1576884435.8,286047004.4,N
1576884455.6,286047000.0,N
1576884475.5,286046998.5,N
1576884495.3,286046996.6,N
1576884515.1,286046998.9,N
1576884535.9,286046998.9,N
1576884555.7,286046998.9,N
1576884575.5,286046999.1,N
1576884595.4,286046997.2,N
1576884615.2,286046999.3,N
1576884635.1,286047011.9,Y
1576884636.0,286046996.5,P
1576884655.8,286046998.8,N
1576884675.6,286046998.9,N
1576884695.5,286046998.8,N
1576884715.3,286046999.3,N
1576884735.1,286046998.2,N
1576884755.9,286046998.2,N
1576884775.7,286046998.7,N
1576884795.6,286046998.9,N
1576884815.4,286046999.0,N
1576884835.2,286046998.4,N
1576884855.1,286046998.4,N
1576884856.0,286046998.4,N
1576884875.8,286046998.6,N
1576884895.6,286046999.5,N
1576884915.5,286046999.4,N
1576884935.3,286047000.7,N
1576884955.1,286047002.4,N
1576884975.9,286047002.4,N
1576884995.7,286047002.1,N
1576885015.6,286047000.4,N
1576885035.4,286047000.9,N
1576885055.2,286047000.3,N
1576885075.1,286046998.6,N
1576885076.0,286046998.6,N
1576885095.8,286047000.0,N
1576885115.6,286047002.1,N
1576885135.5,286046999.9,N
1576885155.3,286047000.7,N
1576885175.2,286047000.8,N
1576885195.9,286047001.1,N
1576885215.7,286047001.1,N
1576885235.6,286047002.4,N
1576885255.4,286047000.7,N
1576885275.2,286047000.4,N
1576885295.1,286047002.5,N
1576885296.0,286047002.5,N
1576885315.8,286047000.4,N
1576885335.7,286047002.7,N
1576885355.5,286047000.9,N
1576885375.3,286047002.1,N
1576885395.2,286047000.7,N
1576885415.9,286047002.2,N
1576885435.7,286047002.3,N
1576885455.6,286047000.6,N
1576885475.4,286046998.7,N
1576885495.2,286046998.3,N
1576885515.1,286046998.8,N
1576885516.0,286046998.8,N
1576885535.8,286046998.9,N
1576885555.7,286046999.3,N
1576885575.5,286047000.5,N
1576885595.3,286047000.2,N
1576885615.2,286047001.2,N
1576885635.0,286047000.7,N
1576885635.9,286682706.2,Y
1576885655.8,286046998.7,P
1576885675.6,286046999.3,N
1576885695.4,286046999.0,N
1576885715.3,286046999.6,N
1576885735.1,286046999.1,N
1576885755.8,286047011.9,Y
1576885775.7,286046998.8,P
1576885795.5,286046998.1,P
1576885815.4,286046998.9,N
1576885835.2,286046998.9,N
1576885855.0,286046999.3,N
1576885855.9,286046999.3,N
1576885875.8,286046998.9,N
1576885895.6,286046999.3,N
1576885915.4,286046999.5,N
1576885935.3,286046999.2,N
1576885955.1,286046999.1,N
1576885975.9,286046996.9,Y
1576885995.7,286046998.7,P
1576886015.5,286046999.4,P
1576886035.4,286046998.3,P
1576886055.2,286047001.1,N
1576886075.0,286047000.6,N
1576886075.9,286047000.6,N
1576886095.8,286046998.5,N
1576886115.6,286046998.5,N
1576886135.5,286046998.5,N
1576886155.3,286047000.6,N
1576886175.1,286046998.5,N
1576886195.9,286046998.4,N
1576886215.7,286046998.3,N
1576886235.5,286047000.5,N
1576886255.4,286047000.6,N
1576886275.2,286047000.6,N
1576886295.1,286047000.6,N
1576886296.0,286047000.6,N
1576886315.8,286047000.9,N
1576886335.6,286046998.6,N
1576886355.5,286046999.9,N
1576886375.3,286046998.6,N
1576886395.1,286046998.6,N
