#timestamp,LO_Frequency,Hit,StdDev 
1576839615.8,286046998.4,N
1576839635.6,286682703.6,Y
1576839655.5,286047000.4,P
1576839675.3,286047000.2,P
1576839695.1,286046998.1,P
1576839715.9,286047001.2,N
1576839735.7,286046998.4,N
1576839755.5,286047001.2,N
1576839775.4,286046996.5,Y
1576839795.2,286046996.9,P
1576839815.1,286046996.6,N
1576839816.0,286046996.6,N
1576839835.8,286046996.9,N
1576839855.6,286046999.6,N
1576839875.5,286046996.9,N
1576839895.3,286046999.6,N
1576839915.1,286046999.4,N
1576839935.9,286046999.3,N
1576839955.7,286046998.9,N
1576839975.6,286046998.8,N
1576839995.4,286046999.2,N
1576840015.2,286046999.6,N
1576840035.1,286046999.1,N
1576840036.0,286046999.1,N
1576840055.8,286046999.5,N
1576840075.7,286046997.0,N
1576840095.5,286046997.1,N
1576840115.3,286046997.6,N
1576840135.2,286046997.9,N
1576840155.9,286046999.5,N
1576840175.7,286046999.6,N
1576840195.6,286046999.5,N
1576840215.4,286046999.2,N
1576840235.2,286046996.6,N
1576840255.1,286046996.2,Y
1576840256.0,286046996.2,P
1576840275.8,286046996.6,P
1576840295.7,286046998.4,N
1576840315.5,286046999.4,N
1576840335.3,286047001.2,N
1576840355.2,286047000.3,N
1576840375.0,286046998.5,N
1576840375.9,286046998.5,N
1576840395.8,286047000.8,N
1576840415.6,286047000.4,N
1576840435.4,286047002.3,N
1576840455.3,286047002.8,N
1576840475.1,286047002.7,N
1576840495.8,286047000.2,N
1576840515.7,286046999.8,N
1576840535.5,286047000.1,N
1576840555.4,286047000.8,N
1576840575.2,286046998.8,N
1576840595.0,286046998.3,N
1576840595.9,286046998.3,N
1576840615.8,286046996.8,N
1576840635.6,286046999.5,N
1576840655.4,286046998.4,N
1576840675.3,286046999.0,N
1576840695.1,286046998.4,N
1576840715.9,286046999.0,N
1576840735.7,286046996.9,N
1576840755.5,286046999.1,N
1576840775.4,286046999.1,N
1576840795.2,286046999.6,N
1576840815.0,286046999.9,N
1576840815.9,286046999.9,N
1576840835.8,286047000.7,N
1576840855.6,286047001.2,N
1576840875.5,286046998.2,N
1576840895.3,286047000.5,N
1576840915.1,286047000.7,N
1576840935.9,286047000.3,N
1576840955.7,286047000.0,N
1576840975.5,286047000.1,N
1576840995.4,286047000.5,N
1576841015.2,286046999.9,N
1576841035.1,286047000.5,N
1576841036.0,286047000.5,N
1576841055.8,286047001.0,N
1576841075.6,286047000.9,N
1576841095.5,286046998.5,N
1576841115.3,286047001.1,N
1576841135.2,286047000.4,N
1576841155.9,286046998.6,N
1576841175.7,286046998.5,N
1576841195.6,286047001.1,N
1576841215.4,286047000.8,N
1576841235.3,286046999.6,N
1576841255.1,286046999.3,N
1576841256.0,286046999.3,N
1576841275.8,286047000.4,N
1576841295.7,286047002.6,Y
1576841315.5,286046999.7,P
1576841335.3,286047002.0,P
1576841355.2,286047002.4,N
1576841375.0,286047000.4,N
1576841375.9,286047000.4,N
1576841395.8,286046999.8,N
1576841415.6,286047000.2,N
1576841435.4,286046998.4,N
1576841455.3,286042211.2,Y
1576841475.1,286046999.5,P
1576841495.9,286047000.8,N
1576841515.7,286047002.8,P
1576841535.5,286047001.0,N
1576841555.4,286047001.7,N
1576841575.2,286047001.5,N
1576841595.0,286047000.1,N
1576841595.9,286047000.1,N
1576841615.8,286047000.7,N
1576841635.6,286046999.8,N
1576841655.5,286047000.3,N
1576841675.3,286047000.4,N
1576841695.1,286046998.1,N
1576841715.9,286046998.2,N
1576841735.7,286047001.2,N
1576841755.5,286047001.0,N
1576841775.4,286047000.1,N
1576841795.2,286047000.3,N
1576841815.1,286047000.6,N
1576841816.0,286047000.6,N
1576841835.8,286046998.2,N
1576841855.6,286046999.5,N
1576841875.5,286046999.4,N
1576841895.3,286047000.5,N
1576841915.1,286047001.0,N
1576841935.9,286046998.9,N
1576841955.7,286046996.5,Y
1576841975.6,286046998.7,P
1576841995.4,286046997.1,P
1576842015.2,286046997.8,N
1576842035.1,286046996.7,N
1576842036.0,286046996.7,N
1576842055.8,286046997.9,N
1576842075.7,286046995.0,Y
1576842095.5,286046998.5,P
1576842115.3,286046998.6,P
1576842135.2,286047001.2,P
1576842155.0,286047001.1,N
1576842155.9,286047001.1,N
1576842175.7,286047000.8,N
1576842195.6,286046998.5,N
1576842215.4,286046999.0,N
1576842235.3,286046998.4,N
1576842255.1,286046998.3,N
1576842256.0,286046998.3,N
1576842275.8,286046998.7,N
1576842295.7,286046996.6,N
1576842315.5,286046999.2,N
1576842335.3,286046999.4,N
1576842355.2,286046998.6,N
1576842375.0,286046998.6,N
1576842375.9,286046998.6,N
1576842395.8,286047001.2,N
1576842415.6,286046999.1,N
1576842435.4,286046999.5,N
1576842485.3,286046999.4,E
1576842495.2,286046999.6,N
1576842515.1,286046998.6,P
1576842516.0,286046998.6,N
1576842535.8,286046998.6,Y
1576842555.6,286047001.2,P
1576842575.5,286046998.3,N
1576842595.3,286047001.1,N
1576842615.1,286047002.3,N
1576842635.9,286046999.7,N
1576842655.7,286047001.3,N
1576842675.6,286047001.4,N
1576842695.4,286046999.8,N
1576842715.2,286047002.8,N
1576842735.1,286047002.6,N
1576842736.0,286047002.6,N
1576842755.8,286047000.0,N
1576842775.7,286047000.6,N
1576842795.5,286047001.1,N
1576842815.3,286046998.1,N
1576842835.2,286046998.7,N
1576842855.9,286047001.0,N
1576842875.7,286046998.7,N
1576842895.6,286046999.1,N
1576842915.4,286046996.5,N
1576842935.2,286046998.3,N
1576842955.1,286047001.1,N
1576842956.0,286047001.1,N
1576842975.8,286046998.1,N
1576842995.7,286047001.0,N
1576843015.5,286047000.9,N
1576843065.4,286047000.8,E
1576843075.3,286047001.2,N
1576843095.1,286046998.8,P
1576843115.9,286046999.0,N
1576843135.7,286046999.4,N
1576843155.5,286046998.9,N
1576843175.4,286046998.9,N
1576843195.2,286046999.2,N
