# file name; noise; peak f.; mag.; duration
20191220110056655_ASU-R0_snap.fits;25.7111;26481.4;23.9662;0
20191220110156730_ASU-R0_snap.fits;25.3042;26532.7;27.0664;0
20191220110256805_ASU-R0_snap.fits;28.368;26466.8;20.924;0
20191220110445861_ASU-R0_met.fits;22.0048;26497.6;51.0459;0.170667
20191220110356879_ASU-R0_snap.fits;24.4541;26547.4;28.0424;0
20191220110456954_ASU-R0_snap.fits;30.9763;26534.2;22.9726;0
20191220110557029_ASU-R0_snap.fits;29.5168;26456.5;32.0237;0
20191220110657103_ASU-R0_snap.fits;24.64;26531.2;21.9341;0
20191220110757178_ASU-R0_snap.fits;28.3266;26541.5;19.4301;0
20191220110857253_ASU-R0_snap.fits;27.6988;26465.3;26.266;0
20191220110957327_ASU-R0_snap.fits;22.2161;26477.1;21.7709;0
20191220111057402_ASU-R0_snap.fits;27.3041;26469.7;20.8142;0
20191220111157477_ASU-R0_snap.fits;27.5047;26482.9;18.8136;0
20191220111257551_ASU-R0_snap.fits;26.0474;26510.7;21.4052;0
20191220111357626_ASU-R0_snap.fits;29.6692;26507.8;20.9487;0
20191220111457701_ASU-R0_snap.fits;25.4567;26474.1;18.6572;0
20191220111557775_ASU-R0_snap.fits;23.6655;26458;22.6585;0
20191220111657850_ASU-R0_snap.fits;24.8666;26509.3;24.1753;0
20191220111757925_ASU-R0_snap.fits;28.5718;26503.4;23.8513;0
20191220111901242_ASU-R0_met.fits;26.1436;26499;60.1819;2.56
20191220111906021_ASU-R0_met.fits;26.7182;26510.7;87.2818;0.853333
20191220111857999_ASU-R0_snap.fits;30.82;26523.9;27.3304;0
20191220111958074_ASU-R0_snap.fits;26.8555;26471.2;26.1093;0
20191220112123066_ASU-R0_met.fits;29.9084;26474.1;63.8803;0.170667
20191220112058149_ASU-R0_snap.fits;22.2251;26482.9;19.4128;0
20191220112158223_ASU-R0_snap.fits;24.6613;26469.7;26.4208;0
20191220112258298_ASU-R0_snap.fits;21.2631;26469.7;25.017;0
20191220112358373_ASU-R0_snap.fits;30.8526;26515.1;24.727;0
20191220112458447_ASU-R0_snap.fits;25.8326;26487.3;21.9508;0
20191220112558522_ASU-R0_snap.fits;26.1633;26540;28.351;0
20191220112658597_ASU-R0_snap.fits;28.1047;26504.9;21.3845;0
20191220112758671_ASU-R0_snap.fits;24.8781;26487.3;23.0487;0
20191220112911717_ASU-R0_met.fits;31.6323;26500.5;88.8763;0.682667
20191220112858746_ASU-R0_snap.fits;29.6369;26453.6;26.7498;0
20191220113024591_ASU-R0_met.fits;25.6359;26513.7;76.6236;0.170667
20191220113050703_ASU-R0_met.fits;26.787;26480;97.0603;0.170667
20191220112958821_ASU-R0_snap.fits;31.1133;26456.5;24.3014;0
20191220113058895_ASU-R0_snap.fits;25.6851;26534.2;22.4541;0
20191220113158970_ASU-R0_snap.fits;31.2097;26482.9;21.7825;0
20191220113259045_ASU-R0_snap.fits;27.6387;26500.5;24.9749;0
20191220113359119_ASU-R0_snap.fits;28.5066;26456.5;23.0755;0
20191220113459194_ASU-R0_snap.fits;30.1232;26460.9;27.462;0
20191220113559269_ASU-R0_snap.fits;24.7552;26540;21.9079;0
20191220113659343_ASU-R0_snap.fits;28.0846;26485.8;22.5349;0
20191220113759418_ASU-R0_snap.fits;27.2404;26510.7;20.0703;0
20191220113859493_ASU-R0_snap.fits;31.4664;26515.1;21.2276;0
20191220113959567_ASU-R0_snap.fits;31.3256;26547.4;28.8242;0
20191220114059642_ASU-R0_snap.fits;28.9081;26512.2;23.2405;0
20191220114159717_ASU-R0_snap.fits;31.3455;26507.8;31.5091;0
20191220114259791_ASU-R0_snap.fits;23.4447;26477.1;20.4546;0
20191220114416421_ASU-R0_met.fits;28.2737;26510.7;74.0714;0.341333
20191220114359866_ASU-R0_snap.fits;26.5707;26471.2;24.2078;0
20191220114459941_ASU-R0_snap.fits;26.703;26460.9;27.5406;0
20191220114600015_ASU-R0_snap.fits;26.1496;26544.4;23.3526;0
20191220114700090_ASU-R0_snap.fits;24.9046;26531.2;22.8257;0
20191220114800165_ASU-R0_snap.fits;29.3977;26474.1;22.8153;0
20191220114941711_ASU-R0_met.fits;26.3875;26468.3;72.3056;0.170667
20191220114900239_ASU-R0_snap.fits;25.6964;26484.4;22.8942;0
20191220115000314_ASU-R0_snap.fits;30.0101;26528.3;16.0548;0
20191220115100389_ASU-R0_snap.fits;28.8739;26494.6;21.7242;0
20191220115200463_ASU-R0_snap.fits;28.3612;26523.9;22.168;0
20191220115300538_ASU-R0_snap.fits;26.6566;26482.9;26.5347;0
20191220115400613_ASU-R0_snap.fits;26.9695;26453.6;26.6947;0
20191220115500687_ASU-R0_snap.fits;26.5518;26462.4;23.4514;0
20191220115653498_ASU-R0_met.fits;28.1948;26487.3;154.284;0.341333
20191220115600762_ASU-R0_snap.fits;23.9036;26453.6;24.7014;0
20191220115736165_ASU-R0_met.fits;26.7913;26488.8;78.4009;0.170667
20191220115756986_ASU-R0_met.fits;36.025;26466.8;85.5988;0.170667
20191220115700837_ASU-R0_snap.fits;28.5865;26497.6;21.0074;0
20191220115800911_ASU-R0_snap.fits;28.052;26482.9;19.5248;0
20191220115900986_ASU-R0_snap.fits;26.535;26532.7;25.8613;0
