# file name; noise; peak f.; mag.; duration
20191220200115301_ASU-R0_met.fits;38.529;26500.5;77.3776;0.170667
20191220200036901_ASU-R0_snap.fits;39.8464;26521;35.7807;0
20191220200136975_ASU-R0_snap.fits;44.4147;26455.1;33.2591;0
20191220200315791_ASU-R0_met.fits;35.3827;26488.8;150.518;0.512
20191220200237050_ASU-R0_snap.fits;37.7149;26469.7;33.3175;0
20191220200406309_ASU-R0_met.fits;38.7541;26477.1;88.4452;0.341333
20191220200337125_ASU-R0_snap.fits;39.5091;26475.6;32.7674;0
20191220200437199_ASU-R0_snap.fits;35.3425;26519.5;32.9042;0
20191220200537274_ASU-R0_snap.fits;36.7711;26535.6;28.8503;0
20191220200637349_ASU-R0_snap.fits;33.6883;26488.8;32.0826;0
20191220200737423_ASU-R0_snap.fits;38.9664;26535.6;29.6468;0
20191220200837498_ASU-R0_snap.fits;38.1111;26521;36.2479;0
20191220200937573_ASU-R0_snap.fits;35.6217;26510.7;34.0352;0
20191220201037647_ASU-R0_snap.fits;34.5055;26466.8;37.0306;0
20191220201137722_ASU-R0_snap.fits;38.1014;26471.2;29.5625;0
20191220201237797_ASU-R0_snap.fits;38.395;26482.9;27.776;0
20191220201337871_ASU-R0_snap.fits;33.9578;26516.6;29.3933;0
20191220201437946_ASU-R0_snap.fits;28.4162;26462.4;24.3162;0
20191220201538021_ASU-R0_snap.fits;32.1782;26510.7;32.1553;0
20191220201638095_ASU-R0_snap.fits;31.3211;26503.4;25.6286;0
20191220201738170_ASU-R0_snap.fits;34.4007;26455.1;34.0423;0
20191220201838245_ASU-R0_snap.fits;31.4981;26538.6;33.5556;0
20191220202013818_ASU-R0_met.fits;33.9706;26497.6;88.541;0.170667
20191220201938319_ASU-R0_snap.fits;34.0593;26526.9;23.7564;0
20191220202038394_ASU-R0_snap.fits;34.4774;26502;31.1566;0
20191220202138469_ASU-R0_snap.fits;25.3774;26543;34.984;0
20191220202238543_ASU-R0_snap.fits;31.7199;26496.1;27.1248;0
20191220202338618_ASU-R0_snap.fits;28.8808;26502;29.2797;0
20191220202438693_ASU-R0_snap.fits;28.8388;26545.9;20.9322;0
20191220202538767_ASU-R0_snap.fits;25.2271;26460.9;29.4844;0
20191220202638842_ASU-R0_snap.fits;28.4726;26519.5;22.2466;0
20191220202738917_ASU-R0_snap.fits;32.8601;26537.1;24.7023;0
20191220202848207_ASU-R0_met.fits;27.1301;26525.4;67.6682;0.170667
20191220202859813_ASU-R0_met.fits;33.5098;26513.7;91.6344;0.170667
20191220202838991_ASU-R0_snap.fits;32.4001;26477.1;26.1648;0
20191220202939066_ASU-R0_snap.fits;31.155;26455.1;20.937;0
20191220203039141_ASU-R0_snap.fits;27.8647;26523.9;20.8634;0
20191220203139215_ASU-R0_snap.fits;33.1657;26491.7;24.9682;0
20191220203239290_ASU-R0_snap.fits;28.6848;26516.6;21.0494;0
20191220203339365_ASU-R0_snap.fits;30.9448;26529.8;30.3489;0
20191220203438415_ASU-R0_met.fits;26.6275;26490.2;86.7436;0.170667
20191220203457018_ASU-R0_met.fits;30.6704;26515.1;63.9403;0.170667
20191220203439439_ASU-R0_snap.fits;22.7888;26519.5;20.3145;0
20191220203607162_ASU-R0_met.fits;27.7063;26512.2;71.48;0.341333
20191220203539514_ASU-R0_snap.fits;28.9492;26484.4;23.1481;0
20191220203639589_ASU-R0_snap.fits;33.0368;26465.3;27.8706;0
20191220203739663_ASU-R0_snap.fits;23.086;26466.8;24.9293;0
20191220203839738_ASU-R0_snap.fits;31.847;26463.9;19.1049;0
20191220203939813_ASU-R0_snap.fits;30.2228;26487.3;26.3184;0
20191220204039887_ASU-R0_snap.fits;26.746;26532.7;31.4838;0
20191220204222799_ASU-R0_met.fits;28.543;26515.1;65.6834;0.512
20191220204139962_ASU-R0_snap.fits;28.3538;26534.2;28.7276;0
20191220204240037_ASU-R0_snap.fits;24.0479;26509.3;26.4746;0
20191220204340111_ASU-R0_snap.fits;30.7344;26462.4;26.3991;0
20191220204440186_ASU-R0_snap.fits;29.2683;26528.3;24.6157;0
20191220204540261_ASU-R0_snap.fits;30.257;26545.9;31.1767;0
20191220204640335_ASU-R0_snap.fits;23.2655;26538.6;31.0759;0
20191220204753893_ASU-R0_met.fits;32.9968;26496.1;75.7167;0.170667
20191220204740410_ASU-R0_snap.fits;28.2013;26458;20.4834;0
20191220204903013_ASU-R0_met.fits;26.5465;26513.7;111.019;0.341333
20191220204840485_ASU-R0_snap.fits;34.4435;26540;22.0549;0
20191220204940559_ASU-R0_snap.fits;27.3815;26472.7;22.8028;0
20191220205040634_ASU-R0_snap.fits;30.4001;26516.6;25.8069;0
20191220205140709_ASU-R0_snap.fits;27.5656;26493.2;22.9312;0
20191220205240783_ASU-R0_snap.fits;26.3266;26547.4;19.7587;0
20191220205340858_ASU-R0_snap.fits;29.7151;26525.4;30.1643;0
20191220205440933_ASU-R0_snap.fits;28.4953;26474.1;29.3515;0
20191220205541007_ASU-R0_snap.fits;28.8627;26516.6;24.9902;0
20191220205718458_ASU-R0_met.fits;28.0327;26503.4;164.641;0.170667
20191220205641082_ASU-R0_snap.fits;25.178;26469.7;19.7044;0
20191220205741157_ASU-R0_snap.fits;27.8102;26534.2;23.7728;0
20191220205841231_ASU-R0_snap.fits;31.2401;26449.2;20.3954;0
20191220205941306_ASU-R0_snap.fits;24.5908;26484.4;23.9368;0
