# file name; noise; peak f.; mag.; duration
20191220115847333_ASU-R0_met.fits;30.1234;26506.3;198.621;0.341333
20191220120001061_ASU-R0_snap.fits;30.2538;26481.4;23.3491;0
20191220120101135_ASU-R0_snap.fits;23.4593;26484.4;25.8206;0
20191220120201210_ASU-R0_snap.fits;25.8797;26544.4;26.5406;0
20191220120301285_ASU-R0_snap.fits;26.5446;26519.5;22.9321;0
20191220120401359_ASU-R0_snap.fits;32.5182;26450.7;25.1446;0
20191220120503994_ASU-R0_met.fits;27.4286;26507.8;109.719;0.170667
20191220120501434_ASU-R0_snap.fits;24.9944;26522.5;23.1948;0
20191220120601509_ASU-R0_snap.fits;26.1658;26521;19.275;0
20191220120701583_ASU-R0_snap.fits;29.8354;26540;23.1666;0
20191220120801658_ASU-R0_snap.fits;28.2397;26494.6;22.6023;0
20191220120901733_ASU-R0_snap.fits;23.5333;26494.6;20.5402;0
20191220121001807_ASU-R0_snap.fits;27.4665;26458;26.0505;0
20191220121121338_ASU-R0_met.fits;29.2204;26540;77.9722;0.341333
20191220121101882_ASU-R0_snap.fits;27.6604;26453.6;22.81;0
20191220121201957_ASU-R0_snap.fits;31.9501;26519.5;24.2659;0
20191220121331045_ASU-R0_met.fits;23.1289;26497.6;53.2172;0.170667
20191220121302031_ASU-R0_snap.fits;28.8578;26540;27.4597;0
20191220121402106_ASU-R0_snap.fits;27.677;26485.8;18.9944;0
20191220121502181_ASU-R0_snap.fits;30.1362;26478.5;24.6583;0
20191220121602255_ASU-R0_snap.fits;29.8459;26515.1;22.1854;0
20191220121745167_ASU-R0_met.fits;24.4076;26481.4;117.581;0.170667
20191220121702330_ASU-R0_snap.fits;29.8467;26452.1;27.4228;0
20191220121802405_ASU-R0_snap.fits;27.4453;26522.5;21.5326;0
20191220121902479_ASU-R0_snap.fits;28.8862;26458;22.0591;0
20191220122002554_ASU-R0_snap.fits;25.3314;26518.1;20.9281;0
20191220122102629_ASU-R0_snap.fits;22.9663;26481.4;21.1108;0
20191220122202703_ASU-R0_snap.fits;28.391;26472.7;21.5434;0
20191220122302778_ASU-R0_snap.fits;25.8479;26481.4;18.8487;0
20191220122400975_ASU-R0_met.fits;26.0459;26496.1;85.5505;0.170667
20191220122402853_ASU-R0_snap.fits;28.7896;26543;23.2345;0
20191220122502927_ASU-R0_snap.fits;30.7758;26484.4;22.9904;0
20191220122603002_ASU-R0_snap.fits;28.6866;26535.6;29.1655;0
20191220122703077_ASU-R0_snap.fits;29.1626;26535.6;24.8386;0
20191220122803151_ASU-R0_snap.fits;26.4043;26449.2;32.5067;0
20191220122903226_ASU-R0_snap.fits;25.7617;26471.2;19.6239;0
20191220123003301_ASU-R0_snap.fits;25.8232;26513.7;32.2426;0
20191220123103375_ASU-R0_snap.fits;26.4116;26474.1;25.1702;0
20191220123203450_ASU-R0_snap.fits;26.9681;26502;20.82;0
20191220123303525_ASU-R0_snap.fits;24.1412;26456.5;21.953;0
20191220123403599_ASU-R0_snap.fits;29.9529;26540;29.4618;0
20191220123542074_ASU-R0_met.fits;24.5285;26502;108.808;0.341333
20191220123503674_ASU-R0_snap.fits;24.8588;26547.4;21.5286;0
20191220123603749_ASU-R0_snap.fits;23.4482;26459.5;20.7392;0
20191220123703823_ASU-R0_snap.fits;24.2468;26450.7;20.6218;0
20191220123803898_ASU-R0_snap.fits;26.1225;26525.4;24.4864;0
20191220123903973_ASU-R0_snap.fits;25.5474;26471.2;22.3082;0
20191220124004047_ASU-R0_snap.fits;24.2912;26456.5;24.4027;0
20191220124104122_ASU-R0_snap.fits;26.4186;26458;30.554;0
20191220124235429_ASU-R0_met.fits;23.6916;26507.8;151.938;0.512
20191220124239695_ASU-R0_met.fits;27.404;26503.4;66.1691;0.853333
20191220124204197_ASU-R0_snap.fits;29.6091;26518.1;29.1621;0
20191220124304271_ASU-R0_snap.fits;31.1606;26503.4;20.7313;0
20191220124445306_ASU-R0_met.fits;30.249;26480;247.44;0.341333
20191220124404346_ASU-R0_snap.fits;26.2138;26477.1;27.87;0
20191220124504421_ASU-R0_snap.fits;23.5177;26519.5;20.2076;0
20191220124634362_ASU-R0_met.fits;27.6829;26487.3;113.061;0.170667
20191220124604495_ASU-R0_snap.fits;27.6362;26478.5;28.2777;0
20191220124704570_ASU-R0_snap.fits;27.2328;26471.2;33.633;0
20191220124804645_ASU-R0_snap.fits;28.1138;26528.3;23.4091;0
20191220124904719_ASU-R0_snap.fits;31.1542;26513.7;25.0481;0
20191220125004794_ASU-R0_snap.fits;26.4002;26529.8;21.7358;0
20191220125104869_ASU-R0_snap.fits;28.6158;26531.2;22.3633;0
20191220125204943_ASU-R0_snap.fits;33.0762;26526.9;22.2269;0
20191220125305018_ASU-R0_snap.fits;26.3596;26471.2;28.4298;0
20191220125405093_ASU-R0_snap.fits;28.0604;26487.3;20.2503;0
20191220125505167_ASU-R0_snap.fits;26.7488;26458;25.6126;0
20191220125654906_ASU-R0_met.fits;29.4576;26463.9;85.7375;0.853333
20191220125605242_ASU-R0_snap.fits;27.9131;26513.7;28.3859;0
20191220125705317_ASU-R0_snap.fits;31.3554;26472.7;19.2165;0
20191220125805391_ASU-R0_snap.fits;26.33;26487.3;20.3501;0
20191220125905466_ASU-R0_snap.fits;25.7495;26482.9;23.1647;0
