# file name; noise; peak f.; mag.; duration
20191220010011855_ASU-R0_snap.fits;35.7497;26452.1;26.5043;0
20191220010111930_ASU-R0_snap.fits;30.0173;26449.2;22.8349;0
20191220010258938_ASU-R0_met.fits;27.929;26500.5;64.6821;0.170667
20191220010212005_ASU-R0_snap.fits;28.4454;26526.9;31.8197;0
20191220010312079_ASU-R0_snap.fits;36.3596;26499;32.3475;0
20191220010447311_ASU-R0_met.fits;31.9639;26506.3;125.121;0.170667
20191220010412154_ASU-R0_snap.fits;35.5333;26502;26.8934;0
20191220010512229_ASU-R0_snap.fits;31.1692;26466.8;25.0454;0
20191220010612303_ASU-R0_snap.fits;33.3764;26518.1;26.4172;0
20191220010712378_ASU-R0_snap.fits;30.6041;26515.1;27.6196;0
20191220010812453_ASU-R0_snap.fits;32.287;26518.1;24.8118;0
20191220010952293_ASU-R0_met.fits;31.7642;26503.4;67.1618;0.341333
20191220010912527_ASU-R0_snap.fits;39.2345;26475.6;26.1705;0
20191220011012602_ASU-R0_snap.fits;35.2587;26504.9;33.9886;0
20191220011145103_ASU-R0_met.fits;42.3433;26475.6;98.1088;0.170667
20191220011112677_ASU-R0_snap.fits;37.156;26471.2;32.105;0
20191220011212751_ASU-R0_snap.fits;34.8067;26472.7;29.9611;0
20191220011311119_ASU-R0_met.fits;32.4214;26474.1;119.01;0.341333
20191220011312826_ASU-R0_snap.fits;28.5793;26544.4;26.5159;0
20191220011412901_ASU-R0_snap.fits;35.5406;26510.7;35.0439;0
20191220011512975_ASU-R0_snap.fits;42.2507;26540;33.9456;0
20191220011613050_ASU-R0_snap.fits;34.5863;26545.9;31.8753;0
20191220011713125_ASU-R0_snap.fits;39.6438;26545.9;46.8279;0
20191220011834533_ASU-R0_met.fits;40.9835;26515.1;261.711;0.341333
20191220011813199_ASU-R0_snap.fits;41.2645;26449.2;38.9011;0
20191220011913274_ASU-R0_snap.fits;38.8893;26491.7;43.7057;0
20191220012013349_ASU-R0_snap.fits;37.2626;26522.5;38.2518;0
20191220012113423_ASU-R0_snap.fits;39.2179;26462.4;31.8077;0
20191220012213498_ASU-R0_snap.fits;36.9525;26478.5;36.8882;0
20191220012313573_ASU-R0_snap.fits;32.9057;26456.5;29.2932;0
20191220012413647_ASU-R0_snap.fits;38.2968;26509.3;25.494;0
20191220012513722_ASU-R0_snap.fits;43.2752;26528.3;22.7635;0
20191220012706362_ASU-R0_met.fits;34.8251;26487.3;113.665;0.341333
20191220012613797_ASU-R0_snap.fits;33.9595;26519.5;28.8708;0
20191220012735375_ASU-R0_met.fits;35.1189;26497.6;80.9039;0.682667
20191220012713871_ASU-R0_snap.fits;33.0353;26535.6;39.8179;0
20191220012813946_ASU-R0_snap.fits;35.3734;26525.4;30.8784;0
20191220012914021_ASU-R0_snap.fits;53.4954;26460.9;44.6091;0
20191220013014095_ASU-R0_snap.fits;56.5597;26460.9;45.3932;0
20191220013114170_ASU-R0_snap.fits;47.2274;26500.5;66.2512;0
20191220013214245_ASU-R0_snap.fits;60.7361;26534.2;52.5388;0
20191220013314319_ASU-R0_snap.fits;29.6864;26472.7;25.8388;0
20191220013414394_ASU-R0_snap.fits;28.2747;26521;22.3599;0
20191220013514469_ASU-R0_snap.fits;34.7641;26497.6;20.0157;0
20191220013614543_ASU-R0_snap.fits;38.7216;26506.3;32.2492;0
20191220013714618_ASU-R0_snap.fits;45.6177;26478.5;31.7226;0
20191220013814693_ASU-R0_snap.fits;34.2296;26522.5;34.5618;0
20191220013914767_ASU-R0_snap.fits;37.7219;26485.8;29.2655;0
20191220014014842_ASU-R0_snap.fits;32.583;26499;34.8499;0
20191220014114917_ASU-R0_snap.fits;50.5347;26450.7;41.0823;0
20191220014213455_ASU-R0_met.fits;57.0722;26455.1;178.513;0.170667
20191220014214991_ASU-R0_snap.fits;53.1542;26522.5;46.4385;0
20191220014315066_ASU-R0_snap.fits;30.0253;26475.6;22.0621;0
20191220014415141_ASU-R0_snap.fits;27.9444;26535.6;29.5984;0
20191220014515215_ASU-R0_snap.fits;48.9088;26534.2;39.8177;0
20191220014615290_ASU-R0_snap.fits;36.5175;26519.5;30.1111;0
20191220014715365_ASU-R0_snap.fits;40.0629;26519.5;32.2875;0
20191220014815439_ASU-R0_snap.fits;41.5165;26545.9;35.0306;0
20191220014915514_ASU-R0_snap.fits;36.2812;26484.4;33.1476;0
20191220015015589_ASU-R0_snap.fits;28.1109;26545.9;20.5511;0
20191220015115663_ASU-R0_snap.fits;25.4014;26497.6;26.9605;0
20191220015215738_ASU-R0_snap.fits;39.0719;26471.2;46.9474;0
20191220015315813_ASU-R0_snap.fits;37.5751;26502;32.2212;0
20191220015415887_ASU-R0_snap.fits;49.9622;26541.5;45.9462;0
20191220015515962_ASU-R0_snap.fits;64.3016;26472.7;54.3349;0
20191220015616037_ASU-R0_snap.fits;52.2395;26503.4;46.3886;0
20191220015716111_ASU-R0_snap.fits;58.9447;26472.7;56.8931;0
20191220015816186_ASU-R0_snap.fits;58.4384;26506.3;50.7979;0
20191220015916261_ASU-R0_snap.fits;54.9706;26534.2;54.5828;0
