# file name; noise; peak f.; mag.; duration
20191220145831418_ASU-R0_met.fits;34.643;26482.9;157.337;0.512
20191220145911354_ASU-R0_met.fits;27.5918;26506.3;97.2469;0.170667
20191220150014501_ASU-R0_snap.fits;34.977;26502;34.4794;0
20191220150114575_ASU-R0_snap.fits;33.5985;26449.2;35.0497;0
20191220150214650_ASU-R0_snap.fits;38.4002;26537.1;28.7344;0
20191220150314725_ASU-R0_snap.fits;37.7917;26503.4;35.454;0
20191220150414799_ASU-R0_snap.fits;51.2079;26493.2;34.3824;0
20191220150514874_ASU-R0_snap.fits;32.1829;26534.2;38.7396;0
20191220150614949_ASU-R0_snap.fits;42.9302;26472.7;35.1745;0
20191220150715023_ASU-R0_snap.fits;47.3667;26540;26.8585;0
20191220150815098_ASU-R0_snap.fits;47.1923;26529.8;35.1587;0
20191220150915173_ASU-R0_snap.fits;46.3638;26478.5;30.8805;0
20191220151015247_ASU-R0_snap.fits;50.7987;26525.4;42.5397;0
20191220151115322_ASU-R0_snap.fits;46.8078;26543;31.6749;0
20191220151215397_ASU-R0_snap.fits;46.9036;26494.6;30.6829;0
20191220151315471_ASU-R0_snap.fits;42.2599;26475.6;33.3629;0
20191220151441146_ASU-R0_met.fits;51.7534;26502;107.956;1.87733
20191220151415546_ASU-R0_snap.fits;44.6786;26499;36.7332;0
20191220151515621_ASU-R0_snap.fits;37.9025;26450.7;38.6791;0
20191220151615695_ASU-R0_snap.fits;44.8187;26477.1;33.0729;0
20191220151715770_ASU-R0_snap.fits;42.1053;26538.6;35.8426;0
20191220151815845_ASU-R0_snap.fits;45.355;26469.7;38.0884;0
20191220151915919_ASU-R0_snap.fits;46.2936;26488.8;34.1071;0
20191220152015994_ASU-R0_snap.fits;42.6855;26488.8;22.9594;0
20191220152140815_ASU-R0_met.fits;52.0352;26507.8;115.215;1.70667
20191220152116069_ASU-R0_snap.fits;47.4398;26532.7;30.6609;0
20191220152216143_ASU-R0_snap.fits;42.811;26507.8;42.9808;0
20191220152316218_ASU-R0_snap.fits;40.9949;26487.3;33.6717;0
20191220152416293_ASU-R0_snap.fits;42.4063;26540;42.1515;0
20191220152516367_ASU-R0_snap.fits;42.5934;26538.6;36.7324;0
20191220152616442_ASU-R0_snap.fits;38.3808;26465.3;41.0123;0
20191220152716517_ASU-R0_snap.fits;33.099;26545.9;48.3706;0
20191220152837242_ASU-R0_met.fits;36.6673;26521;287.64;0.341333
20191220152816591_ASU-R0_snap.fits;41.6703;26528.3;46.0478;0
20191220152916666_ASU-R0_snap.fits;40.7464;26456.5;35.4811;0
20191220153016741_ASU-R0_snap.fits;52.0303;26459.5;46.0425;0
20191220153116815_ASU-R0_snap.fits;39.4421;26488.8;41.3264;0
20191220153216890_ASU-R0_snap.fits;39.2396;26452.1;36.4366;0
20191220153316965_ASU-R0_snap.fits;38.272;26475.6;39.7737;0
20191220153417039_ASU-R0_snap.fits;48.7749;26487.3;36.7587;0
20191220153517114_ASU-R0_snap.fits;49.9128;26449.2;49.1572;0
20191220153617189_ASU-R0_snap.fits;39.7911;26475.6;34.0901;0
20191220153717263_ASU-R0_snap.fits;42.1198;26507.8;37.1462;0
20191220153817338_ASU-R0_snap.fits;36.663;26456.5;26.4553;0
20191220153917413_ASU-R0_snap.fits;35.9028;26458;43.0334;0
20191220154017487_ASU-R0_snap.fits;32.2932;26485.8;28.0382;0
20191220154117562_ASU-R0_snap.fits;30.9009;26518.1;38.159;0
20191220154217637_ASU-R0_snap.fits;38.5082;26487.3;37.0298;0
20191220154317711_ASU-R0_snap.fits;39.6099;26543;38.3352;0
20191220154417786_ASU-R0_snap.fits;36.3162;26493.2;36.5807;0
20191220154517861_ASU-R0_snap.fits;34.7127;26510.7;30.2737;0
20191220154617935_ASU-R0_snap.fits;34.7677;26522.5;38.0108;0
20191220154718010_ASU-R0_snap.fits;38.745;26478.5;24.1;0
20191220154818085_ASU-R0_snap.fits;36.8876;26456.5;28.1156;0
20191220154918159_ASU-R0_snap.fits;32.2885;26519.5;30.2347;0
20191220155018234_ASU-R0_snap.fits;34.4452;26449.2;33.195;0
20191220155118309_ASU-R0_snap.fits;36.7771;26522.5;37.7262;0
20191220155218383_ASU-R0_snap.fits;35.4777;26465.3;29.2175;0
20191220155318458_ASU-R0_snap.fits;34.3545;26525.4;36.9849;0
20191220155418533_ASU-R0_snap.fits;38.1119;26523.9;35.2842;0
20191220155518607_ASU-R0_snap.fits;40.7913;26540;35.7307;0
20191220155618682_ASU-R0_snap.fits;39.5283;26462.4;34.5562;0
20191220155718757_ASU-R0_snap.fits;44.9652;26487.3;36.1865;0
20191220155818831_ASU-R0_snap.fits;51.0762;26532.7;38.5382;0
20191220155918906_ASU-R0_snap.fits;44.355;26472.7;36.9554;0
