#timestamp,LO_Frequency,Hit,StdDev 
1576843215.1,286046999.6,N
1576843216.0,286046999.6,N
1576843235.8,286046997.5,Y
1576843255.6,286046996.5,P
1576843275.5,286046997.4,N
1576843295.3,286046999.3,N
1576843315.1,286046999.5,N
1576843335.9,286046998.7,N
1576843355.7,286046998.9,N
1576843375.6,286047000.8,N
1576843395.4,286046998.3,N
1576843415.2,286046999.0,N
1576843435.1,286046999.2,N
1576843436.0,286046999.2,N
1576843455.8,286046998.1,N
1576843475.6,286046999.1,N
1576843495.5,286046998.6,N
1576843515.3,286046996.9,Y
1576843535.2,286046998.8,P
1576843555.9,286047002.6,P
1576843575.7,286046999.8,N
1576843595.6,286047000.9,N
1576843615.4,286047000.9,N
1576843635.2,286047000.9,N
1576843655.1,286047001.0,N
1576843656.0,286047001.0,N
1576843675.8,286047000.4,N
1576843695.7,286046998.1,N
1576843715.5,286047000.7,N
1576843735.3,286047001.0,N
1576843755.2,286046999.8,N
1576843775.0,286047000.0,N
1576843775.9,286047000.0,N
1576843795.7,286046999.8,N
1576843815.6,286047004.0,Y
1576843835.4,286047001.4,P
1576843855.3,286047004.0,P
1576843875.1,286047002.1,N
1576843876.0,286047002.1,N
1576843895.8,286047002.7,N
1576843915.7,286047002.4,N
1576843935.5,286047002.2,N
1576843955.3,286047002.3,N
1576843975.2,286047002.6,N
1576843995.0,286046999.8,N
1576843995.9,286046999.8,N
1576844015.8,286047002.4,N
1576844035.6,286047001.8,N
1576844055.4,286047001.3,N
1576844075.3,286047001.3,N
1576844095.1,286047001.5,N
1576844115.8,286047002.6,N
1576844135.7,286047002.4,N
1576844155.5,286047002.1,N
1576844175.4,286047002.1,N
1576844195.2,286047002.2,N
1576844215.0,286047001.5,N
1576844215.9,286047001.5,N
1576844235.8,286047003.8,Y
1576844255.6,286047000.4,P
1576844275.5,286046998.6,N
1576844295.3,286046998.3,N
1576844315.1,286046999.0,N
1576844335.9,286047000.9,N
1576844355.7,286047000.5,N
1576844375.5,286046999.8,N
1576844395.4,286047002.3,N
1576844415.2,286047000.9,N
1576844435.1,286047000.8,N
1576844436.0,286047000.8,N
1576844455.8,286047000.7,N
1576844475.6,286047001.1,N
1576844495.5,286047000.3,N
1576844515.3,286046999.9,N
1576844535.1,286047001.2,N
1576844555.9,286047000.4,N
1576844575.7,286046999.8,N
1576844595.6,286046998.6,N
1576844615.4,286046998.5,N
1576844635.2,286047001.2,N
1576844655.1,286047001.2,N
1576844656.0,286047001.2,N
1576844675.8,286047001.0,N
1576844695.6,286047001.0,N
1576844715.5,286046999.7,N
1576844735.3,286046998.3,N
1576844755.1,286046998.1,N
1576844775.9,286047000.7,N
1576844795.7,286046998.9,N
1576844815.6,286046998.3,N
1576844835.4,286046998.9,N
1576844855.2,286046999.3,N
1576844875.1,286046999.2,N
1576844876.0,286046999.2,N
1576844895.8,286046998.3,N
1576844915.7,286046998.4,N
1576844935.5,286046999.0,N
1576844955.3,286046997.3,N
1576844975.2,286046995.1,Y
1576844995.0,286046994.9,P
1576844995.9,286046994.9,N
1576845015.8,286046997.1,N
1576845035.6,286046997.3,N
1576845055.4,286046996.7,N
1576845075.3,286046999.0,N
1576845095.1,286047000.9,N
1576845115.8,286047000.7,N
1576845135.7,286047000.9,N
1576845155.5,286047000.5,N
1576845175.4,286046998.1,N
1576845195.2,286046999.7,N
1576845215.0,286047002.4,N
1576845215.9,286047011.9,Y
1576845235.8,286047002.8,P
1576845255.6,286046999.8,N
1576845275.4,286047000.0,N
1576845295.3,286682705.8,Y
1576845315.1,286047001.1,P
1576845335.9,286046998.1,P
1576845355.7,286046999.7,N
1576845375.5,286046998.3,N
1576845395.4,286047001.1,N
1576845415.2,286047000.8,N
1576845435.0,286046998.3,N
1576845436.0,286046998.3,N
1576845455.8,286046998.4,N
1576845475.6,286046996.7,N
1576845495.5,286046997.5,N
1576845515.3,286046997.1,N
1576845535.1,286046997.1,N
1576845555.9,286046999.3,N
1576845575.7,286046997.2,N
1576845595.6,286046997.8,N
1576845615.4,286046999.1,N
1576845635.2,286046996.7,N
1576845655.1,286046997.7,N
1576845656.0,286046997.7,N
1576845675.8,286046999.1,N
1576845695.6,286046997.1,N
1576845715.5,286046996.5,N
1576845735.3,286046996.8,N
1576845755.2,286046997.3,N
1576845775.9,286046997.2,N
1576845795.7,286046997.7,N
1576845815.6,286046995.3,Y
1576845835.4,286046999.6,P
1576845855.2,286046997.2,P
1576845875.1,286046999.3,N
1576845876.0,286046999.3,N
1576845895.8,286046999.3,N
1576845915.7,286046998.6,N
1576845935.5,286046998.3,N
1576845955.3,286046999.5,N
1576845975.2,286046999.1,N
1576845995.0,286046997.0,Y
1576845995.9,286046997.0,P
1576846015.8,286046996.5,P
1576846035.6,286046998.3,N
1576846055.4,286046998.7,N
1576846075.3,286046999.4,N
1576846095.1,286046998.2,N
1576846115.8,286046998.8,N
1576846135.7,286046998.9,N
1576846155.5,286046998.4,N
1576846175.3,286046999.1,N
1576846195.2,286047000.3,N
1576846215.0,286046998.3,N
1576846215.9,286046998.3,N
1576846235.8,286046998.9,N
1576846255.6,286046996.6,Y
1576846275.4,286047000.9,P
1576846295.3,286046998.2,N
1576846315.1,286047002.4,N
1576846335.9,286047000.4,N
1576846355.7,286047000.0,N
1576846375.5,286047001.2,N
1576846395.4,286046999.4,N
1576846415.2,286046999.5,N
1576846435.0,286046999.1,N
1576846435.9,286046999.1,N
1576846455.8,286046996.6,N
1576846475.6,286046997.5,N
1576846495.5,286046996.7,N
1576846515.3,286682700.4,Y
1576846535.1,286046999.6,P
1576846555.9,286682702.4,P
1576846575.7,286046996.6,N
1576846595.5,286046999.4,N
1576846615.4,286046999.5,N
1576846635.2,286046998.8,N
1576846655.1,286047001.2,N
1576846656.0,286047001.2,N
1576846675.8,286046998.3,N
1576846695.6,286046999.3,N
1576846715.5,286046999.4,N
1576846735.3,286046998.1,N
1576846755.1,286047001.7,N
1576846775.9,286047001.6,N
1576846795.7,286047002.3,N
