# file name; noise; peak f.; mag.; duration
20180202090000305_SVAKOV-R12_snap.fits;0.975464;26471.2;1.21712;0
20180202090100380_SVAKOV-R12_snap.fits;1.14424;26529.8;0.766734;0
20180202090200454_SVAKOV-R12_snap.fits;1.07067;26459.5;0.824257;0
20180202090300529_SVAKOV-R12_snap.fits;1.20132;26452.1;0.824332;0
20180202090400604_SVAKOV-R12_snap.fits;1.09344;26481.4;1.02681;0
20180202090508188_SVAKOV-R12_met.fits;1.08364;26502;2.2713;0.170667
20180202090500678_SVAKOV-R12_snap.fits;1.16403;26525.4;0.931473;0
20180202090614236_SVAKOV-R12_met.fits;0.892704;26497.6;2.45338;0.512
20180202090634033_SVAKOV-R12_met.fits;1.21301;26469.7;4.60811;0.853333
20180202090600753_SVAKOV-R12_snap.fits;0.997419;26484.4;0.948307;0
20180202090700828_SVAKOV-R12_snap.fits;1.0196;26534.2;1.01406;0
20180202090800902_SVAKOV-R12_snap.fits;0.95273;26534.2;1.07252;0
20180202090955590_SVAKOV-R12_met.fits;1.15067;26490.2;4.33907;0.341333
20180202090900977_SVAKOV-R12_snap.fits;1.11215;26506.3;0.874569;0
20180202091001052_SVAKOV-R12_snap.fits;0.914807;26472.7;1.03607;0
20180202091106758_SVAKOV-R12_met.fits;0.994941;26503.4;3.15266;0.170667
20180202091144817_SVAKOV-R12_met.fits;1.01217;26504.9;4.03454;0.170667
20180202091101126_SVAKOV-R12_snap.fits;1.21112;26465.3;0.835893;0
20180202091215366_SVAKOV-R12_met.fits;1.27978;26504.9;5.03557;0.512
20180202091201201_SVAKOV-R12_snap.fits;1.23786;26477.1;1.10897;0
20180202091351964_SVAKOV-R12_met.fits;0.96384;26502;1.9661;0.170667
20180202091301276_SVAKOV-R12_snap.fits;1.0379;26516.6;2.77555;0
20180202091359814_SVAKOV-R12_met.fits;1.21462;26516.6;2.77555;0.170667
20180202091401350_SVAKOV-R12_snap.fits;1.06645;26466.8;0.715412;0
20180202091506374_SVAKOV-R12_met.fits;1.16349;26493.2;4.73953;0.341333
20180202091523100_SVAKOV-R12_met.fits;1.03949;26493.2;2.33285;0.170667
20180202091501425_SVAKOV-R12_snap.fits;1.11522;26484.4;1.072;0
20180202091622321_SVAKOV-R12_met.fits;1.14032;26516.6;2.37334;0.170667
20180202091601500_SVAKOV-R12_snap.fits;1.15417;26502;0.973274;0
20180202091708401_SVAKOV-R12_met.fits;1.16352;26528.3;2.34391;0.170667
20180202091735025_SVAKOV-R12_met.fits;1.15393;26499;12.9281;0.341333
20180202091754822_SVAKOV-R12_met.fits;1.0008;26494.6;2.47377;0.170667
20180202091701574_SVAKOV-R12_snap.fits;1.08848;26543;0.734346;0
20180202091848582_SVAKOV-R12_met.fits;1.12494;26504.9;7.67231;0.341333
20180202091801649_SVAKOV-R12_snap.fits;1.14173;26455.1;1.04324;0
20180202091954118_SVAKOV-R12_met.fits;0.980705;26503.4;2.67962;0.170667
20180202091901724_SVAKOV-R12_snap.fits;1.18943;26493.2;0.829004;0
20180202092008966_SVAKOV-R12_met.fits;0.896968;26493.2;2.18445;0.341333
20180202092033201_SVAKOV-R12_met.fits;1.00745;26491.7;2.25781;0.170667
20180202092001798_SVAKOV-R12_snap.fits;0.800573;26513.7;1.13751;0
20180202092111089_SVAKOV-R12_met.fits;1.1359;26497.6;17.1868;0.512
20180202092117745_SVAKOV-R12_met.fits;1.02838;26496.1;3.41666;0.170667
20180202092132934_SVAKOV-R12_met.fits;1.01704;26507.8;2.33244;0.170667
20180202092153756_SVAKOV-R12_met.fits;0.953004;26502;9.55187;0.341333
20180202092101873_SVAKOV-R12_snap.fits;1.08383;26504.9;1.47795;0
20180202092201436_SVAKOV-R12_met.fits;1.21525;26503.4;3.07734;0.170667
20180202092249734_SVAKOV-R12_met.fits;1.31591;26534.2;11.1893;0.853333
20180202092201948_SVAKOV-R12_snap.fits;1.1152;26518.1;0.714257;0
20180202092309361_SVAKOV-R12_met.fits;1.10964;26509.3;2.46579;0.170667
20180202092322502_SVAKOV-R12_met.fits;1.01751;26503.4;2.79971;0.341333
20180202092302022_SVAKOV-R12_snap.fits;1.13996;26541.5;0.824004;0
20180202092404657_SVAKOV-R12_met.fits;1.20961;26499;3.52363;0.341333
20180202092428380_SVAKOV-R12_met.fits;1.05122;26504.9;4.14933;0.170667
20180202092402097_SVAKOV-R12_snap.fits;1.05748;26491.7;1.09957;0
20180202092506438_SVAKOV-R12_met.fits;1.12444;26491.7;2.70352;0.853333
20180202092517361_SVAKOV-R12_met.fits;0.847578;26460.9;2.68978;0.170667
20180202092541766_SVAKOV-R12_met.fits;1.14054;26528.3;2.6293;0.170667
20180202092548934_SVAKOV-R12_met.fits;0.981919;26503.4;2.55474;0.170667
20180202092502172_SVAKOV-R12_snap.fits;0.95407;26494.6;0.715061;0
20180202092602246_SVAKOV-R12_snap.fits;0.887865;26506.3;0.915343;0
20180202092705393_SVAKOV-R12_met.fits;0.92582;26503.4;1.85295;1.19467
20180202092723996_SVAKOV-R12_met.fits;0.950625;26509.3;24.2969;0.341333
20180202092749766_SVAKOV-R12_met.fits;1.02843;26507.8;2.71031;0.341333
20180202092702321_SVAKOV-R12_snap.fits;1.30705;26541.5;0.918929;0
20180202092816049_SVAKOV-R12_met.fits;0.933767;26493.2;2.34498;0.341333
20180202092802396_SVAKOV-R12_snap.fits;1.14868;26453.6;0.823882;0
20180202092906566_SVAKOV-R12_met.fits;0.935412;26481.4;3.41273;0.341333
20180202092902470_SVAKOV-R12_snap.fits;1.00906;26477.1;1.09589;0
20180202093032070_SVAKOV-R12_met.fits;1.12863;26510.7;2.37626;0.170667
20180202093002545_SVAKOV-R12_snap.fits;1.18716;26502;0.909237;0
20180202093111665_SVAKOV-R12_met.fits;1.14791;26506.3;2.74526;0.512
20180202093116785_SVAKOV-R12_met.fits;1.00117;26506.3;2.42312;0.341333
20180202093133169_SVAKOV-R12_met.fits;1.05891;26482.9;2.60625;2.38933
20180202093137777_SVAKOV-R12_met.fits;1.07254;26515.1;2.34243;8.192
20180202093155868_SVAKOV-R12_met.fits;1.02958;26455.1;9.4958;0.341333
20180202093102620_SVAKOV-R12_snap.fits;1.00615;26484.4;1.04604;0
20180202093209521_SVAKOV-R12_met.fits;1.17778;26503.4;2.44841;0.341333
20180202093218054_SVAKOV-R12_met.fits;0.979092;26503.4;2.39609;0.170667
20180202093251846_SVAKOV-R12_met.fits;1.16094;26484.4;3.43448;0.170667
20180202093202694_SVAKOV-R12_snap.fits;1.02968;26468.3;0.94025;0
20180202093314886_SVAKOV-R12_met.fits;1.10505;26482.9;2.96029;0.170667
20180202093346801_SVAKOV-R12_met.fits;0.928787;26512.2;1.95115;0.170667
20180202093302769_SVAKOV-R12_snap.fits;1.11615;26453.6;1.0913;0
20180202093358236_SVAKOV-R12_met.fits;1.11653;26512.2;2.61224;1.87733
20180202093442609_SVAKOV-R12_met.fits;1.20592;26507.8;3.78221;0.512
20180202093447388_SVAKOV-R12_met.fits;0.966173;26502;5.78316;0.341333
20180202093402844_SVAKOV-R12_snap.fits;1.09277;26507.8;1.81163;0
20180202093501212_SVAKOV-R12_met.fits;1.09277;26507.8;3.33966;0.170667
20180202093504796_SVAKOV-R12_met.fits;1.09227;26503.4;2.20792;0.341333
20180202093530737_SVAKOV-R12_met.fits;1.14585;26507.8;4.09465;0.341333
20180202093551046_SVAKOV-R12_met.fits;1.31101;26487.3;4.64107;0.512
20180202093502918_SVAKOV-R12_snap.fits;1.13469;26491.7;0.925801;0
20180202093602993_SVAKOV-R12_snap.fits;1.05786;26500.5;0.967035;0
20180202093727302_SVAKOV-R12_met.fits;1.06189;26500.5;2.70706;0.170667
20180202093731398_SVAKOV-R12_met.fits;0.939958;26472.7;6.84237;0.341333
20180202093703068_SVAKOV-R12_snap.fits;1.19769;26458;0.746931;0
20180202093809798_SVAKOV-R12_met.fits;1.01028;26541.5;2.33852;0.170667
20180202093803142_SVAKOV-R12_snap.fits;1.21251;26458;0.674557;0
20180202093903217_SVAKOV-R12_snap.fits;1.31168;26541.5;0.915768;0
20180202094021382_SVAKOV-R12_met.fits;1.00713;26506.3;3.71668;0.341333
20180202094003292_SVAKOV-R12_snap.fits;1.00057;26449.2;0.898474;0
20180202094102684_SVAKOV-R12_met.fits;1.05772;26504.9;3.31198;0.170667
20180202094147740_SVAKOV-R12_met.fits;1.0636;26496.1;2.8839;0.170667
20180202094153713_SVAKOV-R12_met.fits;1.13321;26545.9;3.05899;0.512
20180202094103366_SVAKOV-R12_snap.fits;1.0659;26506.3;0.872614;0
20180202094229724_SVAKOV-R12_met.fits;1.1272;26500.5;6.88382;0.341333
20180202094256348_SVAKOV-R12_met.fits;1.18027;26494.6;3.21584;0.341333
20180202094203441_SVAKOV-R12_snap.fits;1.22321;26529.8;0.901982;0
20180202094312902_SVAKOV-R12_met.fits;1.11551;26491.7;3.79348;0.341333
20180202094325190_SVAKOV-R12_met.fits;1.14923;26487.3;2.51548;0.170667
20180202094336966_SVAKOV-R12_met.fits;1.07958;26494.6;2.50303;0.341333
20180202094347889_SVAKOV-R12_met.fits;1.03093;26499;4.6486;0.170667
20180202094354716_SVAKOV-R12_met.fits;1.29502;26503.4;3.7025;0.170667
20180202094303516_SVAKOV-R12_snap.fits;1.05828;26449.2;0.89282;0
20180202094434822_SVAKOV-R12_met.fits;1.09863;26502;3.50774;0.341333
20180202094403590_SVAKOV-R12_snap.fits;1.08568;26477.1;0.968416;0
20180202094504860_SVAKOV-R12_met.fits;1.02983;26512.2;6.04408;0.341333
20180202094527558_SVAKOV-R12_met.fits;1.30705;26500.5;5.05619;0.170667
20180202094530630_SVAKOV-R12_met.fits;1.1067;26510.7;11.5699;0.341333
20180202094503665_SVAKOV-R12_snap.fits;0.995403;26466.8;1.20213;0
20180202094614492_SVAKOV-R12_met.fits;1.36326;26475.6;3.86861;0.170667
20180202094628657_SVAKOV-R12_met.fits;1.03614;26506.3;2.49542;0.170667
20180202094641286_SVAKOV-R12_met.fits;1.272;26512.2;3.64305;2.21867
20180202094649649_SVAKOV-R12_met.fits;1.07002;26488.8;2.67858;4.608
20180202094603740_SVAKOV-R12_snap.fits;1.27617;26537.1;1.10402;0
20180202094711153_SVAKOV-R12_met.fits;1.1318;26525.4;2.34246;0.512
20180202094737777_SVAKOV-R12_met.fits;1.33156;26502;3.47342;0.341333
20180202094703814_SVAKOV-R12_snap.fits;1.06268;26526.9;0.930921;0
20180202094811057_SVAKOV-R12_met.fits;1.17766;26513.7;2.41594;0.170667
20180202094830684_SVAKOV-R12_met.fits;1.29866;26497.6;2.64368;0.170667
20180202094837169_SVAKOV-R12_met.fits;1.23748;26512.2;3.15584;0.170667
20180202094839729_SVAKOV-R12_met.fits;1.27661;26500.5;3.93981;0.682667
20180202094803889_SVAKOV-R12_snap.fits;1.16554;26499;1.00052;0
20180202094934854_SVAKOV-R12_met.fits;1.2159;26490.2;3.05172;0.170667
20180202094903964_SVAKOV-R12_snap.fits;1.26286;26485.8;0.904122;0
20180202095006428_SVAKOV-R12_met.fits;1.05895;26491.7;3.06249;0.170667
20180202095043804_SVAKOV-R12_met.fits;1.171;26497.6;3.21628;0.170667
20180202095052337_SVAKOV-R12_met.fits;1.61532;26488.8;18.1694;0.512
20180202095004038_SVAKOV-R12_snap.fits;1.08704;26525.4;0.787979;0
20180202095109062_SVAKOV-R12_met.fits;1.08561;26504.9;2.47453;0.170667
20180202095122545_SVAKOV-R12_met.fits;1.0983;26496.1;4.42738;0.170667
20180202095126129_SVAKOV-R12_met.fits;1.22746;26490.2;3.57355;0.341333
20180202095155996_SVAKOV-R12_met.fits;1.18471;26500.5;4.1372;0.170667
20180202095104113_SVAKOV-R12_snap.fits;1.44377;26523.9;1.24096;0
20180202095204188_SVAKOV-R12_snap.fits;1.2318;26452.1;1.00508;0
20180202095304262_SVAKOV-R12_snap.fits;1.22607;26455.1;1.22872;0
20180202095439665_SVAKOV-R12_met.fits;1.15488;26509.3;3.63641;0.170667
20180202095444785_SVAKOV-R12_met.fits;0.935797;26494.6;2.08114;0.170667
20180202095454342_SVAKOV-R12_met.fits;1.2501;26465.3;5.77096;0.341333
20180202095404337_SVAKOV-R12_snap.fits;0.93686;26485.8;0.849114;0
20180202095504412_SVAKOV-R12_snap.fits;1.10117;26491.7;0.901139;0
20180202095604486_SVAKOV-R12_snap.fits;1.11889;26488.8;1.44325;0
20180202095725212_SVAKOV-R12_met.fits;1.27744;26503.4;2.73133;0.170667
20180202095735622_SVAKOV-R12_met.fits;1.55864;26484.4;5.2827;0.170667
20180202095747057_SVAKOV-R12_met.fits;0.994017;26502;4.41405;1.36533
20180202095704561_SVAKOV-R12_snap.fits;0.960963;26529.8;0.779576;0
20180202095832625_SVAKOV-R12_met.fits;1.1056;26516.6;4.79955;0.341333
20180202095900614_SVAKOV-R12_met.fits;1.14888;26503.4;2.79307;0.170667
20180202095804636_SVAKOV-R12_snap.fits;1.32027;26521;1.10655;0
20180202095940209_SVAKOV-R12_met.fits;1.02502;26499;2.90925;0.170667
20180202095949084_SVAKOV-R12_met.fits;0.967288;26529.8;3.83514;0.512
20180202095904710_SVAKOV-R12_snap.fits;1.17087;26475.6;1.01478;0
20180202100153329_SVAKOV-R12_met.fits;1.36822;26485.8;2.94784;0.170667
20180202100256646_SVAKOV-R12_met.fits;1.10484;26545.9;5.24796;0.341333
20180202100300060_SVAKOV-R12_met.fits;1.0346;26502;2.22762;0.170667
20180202100323270_SVAKOV-R12_met.fits;1.23335;26453.6;3.2811;0.341333
20180202100325489_SVAKOV-R12_met.fits;1.24651;26513.7;2.64989;0.170667
20180202100341532_SVAKOV-R12_met.fits;1.2838;26482.9;3.7061;0.170667
20180202100345116_SVAKOV-R12_met.fits;0.951167;26484.4;2.25539;0.170667
20180202100403718_SVAKOV-R12_met.fits;1.0874;26499;3.47988;0.341333
20180202100430854_SVAKOV-R12_met.fits;1.19586;26504.9;3.99351;0.341333
