# file name; noise; peak f.; mag.; duration
20180202100004785_SVAKOV-R12_snap.fits;0.924305;26477.1;0.888195;0
20180202100104860_SVAKOV-R12_snap.fits;0.982794;26491.7;0.882253;0
20180202100204934_SVAKOV-R12_snap.fits;1.12867;26494.6;1.07077;0
20180202100305009_SVAKOV-R12_snap.fits;0.982528;26484.4;0.693827;0
20180202100405084_SVAKOV-R12_snap.fits;0.991606;26541.5;1.19025;0
20180202100513692_SVAKOV-R12_met.fits;1.00328;26503.4;2.47261;0.170667
20180202100600454_SVAKOV-R12_met.fits;1.2433;26513.7;4.64518;0.341333
20180202100505158_SVAKOV-R12_snap.fits;1.21265;26507.8;0.975564;0
20180202100626396_SVAKOV-R12_met.fits;1.1461;26516.6;3.88431;0.341333
20180202100605233_SVAKOV-R12_snap.fits;1.15403;26531.2;1.06321;0
20180202100740465_SVAKOV-R12_met.fits;1.14;26502;6.9021;0.512
20180202100750876_SVAKOV-R12_met.fits;1.07275;26487.3;2.24881;0.170667
20180202100705308_SVAKOV-R12_snap.fits;0.97231;26449.2;0.953958;0
20180202100826374_SVAKOV-R12_met.fits;1.11761;26509.3;2.57495;1.70667
20180202100851974_SVAKOV-R12_met.fits;0.848959;26509.3;3.90457;0.170667
20180202100805382_SVAKOV-R12_snap.fits;1.101;26529.8;1.01666;0
20180202100910406_SVAKOV-R12_met.fits;1.31907;26519.5;6.62512;0.341333
20180202100917574_SVAKOV-R12_met.fits;0.976785;26458;3.66221;0.341333
20180202100924230_SVAKOV-R12_met.fits;1.5168;26541.5;18.2905;0.341333
20180202100927985_SVAKOV-R12_met.fits;1.08912;26509.3;2.66721;0.170667
20180202100905457_SVAKOV-R12_snap.fits;1.21705;26510.7;0.947229;0
20180202101005873_SVAKOV-R12_met.fits;1.09125;26513.7;2.35783;0.341333
20180202101013382_SVAKOV-R12_met.fits;1.35147;26526.9;2.82764;0.512
20180202101101340_SVAKOV-R12_met.fits;1.32814;26471.2;4.08741;0.341333
20180202101005532_SVAKOV-R12_snap.fits;1.0334;26481.4;1.04609;0
20180202101109020_SVAKOV-R12_met.fits;1.12028;26510.7;4.83728;0.170667
20180202101111068_SVAKOV-R12_met.fits;1.02601;26512.2;2.29875;0.341333
20180202101105606_SVAKOV-R12_snap.fits;1.08886;26491.7;1.07687;0
20180202101204486_SVAKOV-R12_met.fits;0.920063;26502;4.54632;0.170667
20180202101231281_SVAKOV-R12_met.fits;1.03497;26490.2;6.60668;0.341333
20180202101246129_SVAKOV-R12_met.fits;0.990751;26544.4;2.13333;0.682667
20180202101205681_SVAKOV-R12_snap.fits;1.06692;26538.6;0.97305;0
20180202101400028_SVAKOV-R12_met.fits;1.20032;26482.9;2.7053;0.341333
20180202101305756_SVAKOV-R12_snap.fits;0.989924;26504.9;1.14993;0
20180202101412657_SVAKOV-R12_met.fits;1.05631;26502;2.9536;0.170667
20180202101405830_SVAKOV-R12_snap.fits;1.06662;26482.9;0.843099;0
20180202101526556_SVAKOV-R12_met.fits;1.14126;26487.3;4.59739;0.341333
20180202101544988_SVAKOV-R12_met.fits;1.03451;26482.9;2.22806;0.170667
20180202101505905_SVAKOV-R12_snap.fits;1.14458;26543;0.876691;0
20180202101622705_SVAKOV-R12_met.fits;1.05424;26453.6;2.23076;0.170667
20180202101605980_SVAKOV-R12_snap.fits;1.25111;26544.4;0.925027;0
20180202101726705_SVAKOV-R12_met.fits;1.24163;26484.4;3.73422;0.341333
20180202101741894_SVAKOV-R12_met.fits;0.924905;26534.2;4.75851;0.170667
20180202101757596_SVAKOV-R12_met.fits;0.853312;26450.7;2.22855;0.512
20180202101706054_SVAKOV-R12_snap.fits;1.13285;26463.9;1.45135;0
20180202101806129_SVAKOV-R12_snap.fits;1.20642;26497.6;1.06928;0
20180202101906204_SVAKOV-R12_snap.fits;1.16536;26477.1;0.819383;0
20180202102022492_SVAKOV-R12_met.fits;1.09872;26485.8;7.82312;0.512
20180202102056625_SVAKOV-R12_met.fits;1.02874;26507.8;2.15301;0.341333
20180202102006278_SVAKOV-R12_snap.fits;1.26239;26499;1.191;0
20180202102110449_SVAKOV-R12_met.fits;1.11879;26485.8;4.28134;1.36533
20180202102115398_SVAKOV-R12_met.fits;1.20718;26468.3;7.02751;0.341333
20180202102106353_SVAKOV-R12_snap.fits;0.99851;26523.9;0.847985;0
20180202102218204_SVAKOV-R12_met.fits;1.03206;26502;2.13683;0.341333
20180202102257286_SVAKOV-R12_met.fits;1.16279;26493.2;2.9781;0.170667
20180202102206428_SVAKOV-R12_snap.fits;1.19562;26462.4;0.841545;0
20180202102327324_SVAKOV-R12_met.fits;1.2332;26506.3;2.93167;1.024
20180202102306502_SVAKOV-R12_snap.fits;0.990917;26497.6;0.922914;0
20180202102441564_SVAKOV-R12_met.fits;1.15211;26484.4;11.6877;0.341333
20180202102457777_SVAKOV-R12_met.fits;0.967194;26499;2.98143;0.170667
20180202102406577_SVAKOV-R12_snap.fits;1.28307;26449.2;1.09973;0
20180202102531910_SVAKOV-R12_met.fits;0.99384;26481.4;2.55728;0.170667
20180202102547953_SVAKOV-R12_met.fits;1.14627;26496.1;3.27268;0.170667
20180202102558193_SVAKOV-R12_met.fits;0.991729;26477.1;3.41822;0.170667
20180202102506652_SVAKOV-R12_snap.fits;1.11265;26452.1;1.3084;0
20180202102644444_SVAKOV-R12_met.fits;1.21364;26510.7;2.66344;0.170667
20180202102606726_SVAKOV-R12_snap.fits;1.00303;26504.9;0.973248;0
20180202102724892_SVAKOV-R12_met.fits;1.10905;26463.9;5.15227;0.170667
20180202102738716_SVAKOV-R12_met.fits;1.04063;26506.3;7.03059;0.341333
20180202102706801_SVAKOV-R12_snap.fits;1.06558;26460.9;0.879363;0
20180202102806876_SVAKOV-R12_snap.fits;0.911566;26453.6;0.996601;0
20180202102909510_SVAKOV-R12_met.fits;1.00881;26496.1;2.07468;0.170667
20180202102957809_SVAKOV-R12_met.fits;1.08402;26507.8;5.51782;0.170667
20180202102906950_SVAKOV-R12_snap.fits;1.17987;26516.6;0.995527;0
20180202103035185_SVAKOV-R12_met.fits;1.27212;26449.2;2.89544;0.170667
20180202103046278_SVAKOV-R12_met.fits;1.00831;26502;2.71812;0.512
20180202103007025_SVAKOV-R12_snap.fits;1.03058;26502;0.915935;0
20180202103110342_SVAKOV-R12_met.fits;1.06461;26500.5;5.21521;0.170667
20180202103202908_SVAKOV-R12_met.fits;1.04991;26502;4.80178;0.512
20180202103107100_SVAKOV-R12_snap.fits;1.1213;26529.8;1.07816;0
20180202103227142_SVAKOV-R12_met.fits;0.968545;26502;7.38115;0.341333
20180202103248476_SVAKOV-R12_met.fits;1.01396;26521;4.29681;0.170667
20180202103207174_SVAKOV-R12_snap.fits;1.10962;26499;1.0264;0
20180202103307249_SVAKOV-R12_snap.fits;1.20573;26477.1;0.879293;0
20180202103420806_SVAKOV-R12_met.fits;1.06408;26478.5;2.88111;0.170667
20180202103436849_SVAKOV-R12_met.fits;1.18901;26506.3;2.71311;0.170667
20180202103444700_SVAKOV-R12_met.fits;1.15503;26499;3.55044;0.682667
20180202103407324_SVAKOV-R12_snap.fits;1.01468;26477.1;1.13971;0
20180202103600134_SVAKOV-R12_met.fits;1.04955;26540;2.75778;0.341333
20180202103507398_SVAKOV-R12_snap.fits;1.2915;26521;0.898009;0
20180202103643996_SVAKOV-R12_met.fits;1.19381;26487.3;3.68046;0.170667
20180202103607473_SVAKOV-R12_snap.fits;1.33508;26545.9;1.21294;0
20180202103708572_SVAKOV-R12_met.fits;1.10743;26449.2;5.22214;0.341333
20180202103726321_SVAKOV-R12_met.fits;1.16263;26496.1;2.88077;0.853333
20180202103707548_SVAKOV-R12_snap.fits;1.30914;26450.7;1.40063;0
20180202103813937_SVAKOV-R12_met.fits;1.09712;26496.1;4.22283;0.512
20180202103807622_SVAKOV-R12_snap.fits;1.11365;26512.2;1.0681;0
20180202103913158_SVAKOV-R12_met.fits;1.0698;26468.3;3.15074;0.341333
20180202103907697_SVAKOV-R12_snap.fits;1.03364;26449.2;0.849677;0
20180202104050097_SVAKOV-R12_met.fits;1.01927;26509.3;2.62348;0.170667
20180202104007772_SVAKOV-R12_snap.fits;1.05885;26535.6;0.878714;0
20180202104107846_SVAKOV-R12_snap.fits;1.31074;26529.8;1.00588;0
20180202104236422_SVAKOV-R12_met.fits;1.18072;26504.9;3.44027;0.170667
20180202104240518_SVAKOV-R12_met.fits;1.22723;26506.3;2.89723;0.170667
20180202104207921_SVAKOV-R12_snap.fits;1.07076;26507.8;0.733861;0
20180202104327110_SVAKOV-R12_met.fits;1.13319;26500.5;4.18721;0.170667
20180202104336326_SVAKOV-R12_met.fits;1.04772;26485.8;8.39215;0.341333
20180202104353564_SVAKOV-R12_met.fits;0.921067;26507.8;2.35629;0.170667
20180202104307996_SVAKOV-R12_snap.fits;0.963905;26497.6;0.867085;0
20180202104443057_SVAKOV-R12_met.fits;0.987656;26526.9;3.06073;0.341333
20180202104408070_SVAKOV-R12_snap.fits;1.03623;26450.7;0.879044;0
20180202104603612_SVAKOV-R12_met.fits;1.0421;26545.9;5.3429;0.512
20180202104508145_SVAKOV-R12_snap.fits;1.20286;26490.2;0.94593;0
20180202104611633_SVAKOV-R12_met.fits;1.08667;26462.4;2.29802;0.170667
20180202104623921_SVAKOV-R12_met.fits;1.10335;26504.9;9.94134;0.341333
20180202104702321_SVAKOV-R12_met.fits;0.964615;26458;3.88566;0.341333
20180202104608220_SVAKOV-R12_snap.fits;1.10077;26482.9;0.785951;0
20180202104749425_SVAKOV-R12_met.fits;1.31666;26507.8;22.3042;0.853333
20180202104708294_SVAKOV-R12_snap.fits;1.1617;26523.9;0.91911;0
20180202104823217_SVAKOV-R12_met.fits;1.12878;26491.7;2.29995;0.170667
20180202104834993_SVAKOV-R12_met.fits;1.18993;26485.8;4.53916;0.341333
20180202104808369_SVAKOV-R12_snap.fits;0.984869;26458;1.01198;0
20180202104941212_SVAKOV-R12_met.fits;1.09052;26497.6;2.33236;0.341333
20180202104948550_SVAKOV-R12_met.fits;1.17128;26510.7;2.59831;0.170667
20180202104908444_SVAKOV-R12_snap.fits;1.23525;26506.3;1.01479;0
20180202105008518_SVAKOV-R12_snap.fits;1.04848;26515.1;0.966453;0
20180202105131121_SVAKOV-R12_met.fits;1.27215;26503.4;2.70835;0.170667
20180202105202353_SVAKOV-R12_met.fits;1.01409;26515.1;2.33547;0.341333
20180202105108593_SVAKOV-R12_snap.fits;1.08659;26472.7;0.815137;0
20180202105225564_SVAKOV-R12_met.fits;0.964308;26469.7;2.73904;0.170667
20180202105243484_SVAKOV-R12_met.fits;0.938972;26462.4;4.20063;0.170667
20180202105248092_SVAKOV-R12_met.fits;1.08866;26484.4;4.5242;1.024
20180202105208668_SVAKOV-R12_snap.fits;1.08625;26523.9;0.952574;0
20180202105308742_SVAKOV-R12_snap.fits;1.30743;26538.6;0.78712;0
20180202105408988_SVAKOV-R12_met.fits;1.14394;26493.2;16.0226;0.341333
20180202105430321_SVAKOV-R12_met.fits;1.06492;26519.5;2.87348;0.170667
20180202105443292_SVAKOV-R12_met.fits;1.12077;26499;3.53511;0.512
20180202105449094_SVAKOV-R12_met.fits;1.11432;26494.6;16.8986;0.341333
20180202105408817_SVAKOV-R12_snap.fits;1.18184;26513.7;1.01061;0
20180202105508892_SVAKOV-R12_snap.fits;1.13977;26490.2;1.12159;0
20180202105609820_SVAKOV-R12_met.fits;0.879998;26506.3;11.2173;0.341333
20180202105637297_SVAKOV-R12_met.fits;1.1553;26488.8;2.33888;0.170667
20180202105658289_SVAKOV-R12_met.fits;1.06435;26502;2.3365;0.341333
20180202105608966_SVAKOV-R12_snap.fits;1.07259;26490.2;1.14191;0
20180202105727814_SVAKOV-R12_met.fits;1.08259;26502;7.35835;0.341333
20180202105749830_SVAKOV-R12_met.fits;1.18127;26449.2;2.60445;1.536
20180202105709041_SVAKOV-R12_snap.fits;1.04503;26450.7;0.935816;0
20180202105902534_SVAKOV-R12_met.fits;1.08387;26497.6;2.76542;0.170667
20180202105809116_SVAKOV-R12_snap.fits;1.12428;26494.6;1.48193;0
20180202105921649_SVAKOV-R12_met.fits;1.34435;26496.1;4.51589;0.512
20180202105941276_SVAKOV-R12_met.fits;1.0057;26499;2.61425;0.170667
20180202105944348_SVAKOV-R12_met.fits;1.24273;26484.4;3.31562;0.170667
20180202105958342_SVAKOV-R12_met.fits;1.21907;26487.3;5.3897;0.170667
20180202105909190_SVAKOV-R12_snap.fits;1.31839;26521;1.15402;0
20180202110004657_SVAKOV-R12_met.fits;1.13334;26475.6;3.74082;1.70667
20180202110043910_SVAKOV-R12_met.fits;1.0594;26478.5;2.16913;0.170667
20180202110051761_SVAKOV-R12_met.fits;1.17069;26490.2;3.05511;0.170667
20180202110148252_SVAKOV-R12_met.fits;1.12992;26477.1;2.68978;0.170667
20180202110243718_SVAKOV-R12_met.fits;0.928128;26478.5;3.28814;0.170667
20180202110326726_SVAKOV-R12_met.fits;0.954284;26480;1.98768;1.024
20180202110359153_SVAKOV-R12_met.fits;0.945321;26506.3;5.65944;0.512
20180202110432945_SVAKOV-R12_met.fits;1.09471;26480;8.36759;0.341333
20180202110435164_SVAKOV-R12_met.fits;0.854615;26488.8;4.30755;0.170667
20180202110451889_SVAKOV-R12_met.fits;1.14602;26449.2;14.5337;1.87733
