#timestamp,LO_Frequency,Hit,StdDev 
1517583615.0,286047004.4,Y
1517583615.9,286047004.4,P
1517583635.8,286047004.4,N
1517583655.6,286047003.6,N
1517583675.4,286047001.4,N
1517583695.3,286047003.4,N
1517583715.1,286047003.3,N
1517583735.9,286047004.0,Y
1517583755.7,286046999.7,P
1517583775.5,286046999.8,N
1517583795.4,286047000.2,N
1517583815.2,286047001.0,N
1517583835.0,286047000.9,N
1517583835.9,286047000.9,N
1517583855.8,286047002.6,N
1517583875.6,286047002.4,N
1517583895.5,286046999.7,N
1517583915.3,286047000.2,N
1517583935.1,286047000.8,N
1517583955.9,286046998.1,N
1517583975.7,286047000.7,N
1517583995.5,286047000.4,N
1517584015.4,286046998.3,N
1517584035.2,286046999.5,N
1517584055.1,286046998.1,N
1517584056.0,286046998.1,N
1517584075.8,286047002.4,N
1517584095.6,286047002.6,N
1517584115.5,286047002.2,N
1517584135.3,286047000.5,N
1517584155.1,286047002.4,N
1517584175.9,286047000.4,N
1517584195.7,286046998.9,N
1517584215.6,286046999.3,N
1517584235.4,286046999.5,N
1517584255.2,286046999.3,N
1517584275.1,286047000.9,N
1517584276.0,286047000.9,N
1517584295.8,286047000.5,N
1517584315.7,286046998.1,N
1517584335.5,286047001.1,N
1517584355.3,286046998.7,N
1517584375.2,286046998.5,N
1517584395.9,286046998.8,N
1517584415.7,286047002.3,N
1517584435.6,286046999.8,N
1517584455.4,286047002.8,N
1517584475.3,286047002.3,N
1517584495.1,286047001.0,N
1517584496.0,286047001.0,N
1517584515.8,286047001.2,N
1517584535.7,286046999.0,N
1517584555.5,286046999.0,N
1517584575.3,286046998.2,N
1517584595.2,286046998.7,N
1517584615.0,286047000.4,N
1517584615.9,286047000.4,N
1517584635.8,286046999.9,N
1517584655.6,286046998.6,N
1517584675.4,286046999.0,N
1517584695.3,286046998.9,N
1517584715.1,286046998.5,N
1517584735.8,286047000.9,N
1517584755.7,286046999.9,N
1517584775.5,286047000.2,N
1517584795.4,286046998.2,N
1517584815.2,286046999.9,N
1517584835.0,286047002.7,N
1517584835.9,286047002.7,N
1517584855.8,286046999.9,N
1517584875.6,286046999.8,N
1517584895.5,286046999.7,N
1517584915.3,286046999.8,N
1517584935.1,286047002.7,N
1517584955.9,286047000.3,N
1517584975.7,286046998.1,N
1517584995.5,286047000.4,N
1517585015.4,286047000.4,N
1517585035.2,286047000.1,N
1517585055.1,286046999.9,N
1517585056.0,286046999.9,N
1517585075.8,286047000.3,N
1517585095.6,286047002.7,N
1517585115.5,286047000.3,N
1517585135.3,286047002.8,N
1517585155.1,286047002.6,N
1517585175.9,286047000.5,N
1517585195.7,286047002.8,N
1517585215.6,286047000.0,N
1517585235.4,286047000.7,N
1517585255.2,286047002.0,N
1517585275.1,286047001.7,N
1517585276.0,286047001.7,N
1517585295.8,286047001.7,N
1517585315.7,286047003.5,N
1517585335.5,286047003.9,N
1517585355.3,286047004.4,Y
1517585375.2,286047000.3,P
1517585395.0,286047001.9,P
1517585395.9,286047001.9,N
1517585415.8,286047002.0,N
1517585435.6,286047000.2,N
1517585455.4,286047001.0,N
1517585475.3,286046998.2,N
1517585495.1,286046998.1,N
1517585515.9,286047000.7,N
1517585535.7,286047000.7,N
1517585555.5,286046998.6,N
1517585575.4,286046998.7,N
1517585595.2,286046999.9,N
1517585615.0,286047000.6,N
1517585616.0,286047000.6,N
1517585635.8,286047000.1,N
1517585655.6,286046999.9,N
1517585675.5,286046999.7,N
1517585695.3,286046998.9,N
1517585715.2,286046999.2,N
1517585735.9,286046998.9,N
1517585755.7,286047000.3,N
1517585775.6,286046998.5,N
1517585795.4,286046998.1,N
1517585815.3,286047001.2,N
1517585835.1,286047001.1,N
1517585836.0,286047001.1,N
1517585855.8,286047000.7,N
1517585875.7,286046998.8,N
1517585895.5,286046998.2,N
1517585915.4,286046998.9,N
1517585935.2,286046998.7,N
1517585955.0,286047000.6,N
1517585955.9,286047000.6,N
1517585975.8,286046998.6,N
1517585995.6,286046998.4,N
1517586015.4,286047000.8,N
1517586035.3,286047000.2,N
1517586055.1,286046998.6,N
1517586075.9,286047002.8,N
1517586095.7,286046999.9,N
1517586115.6,286042776.6,Y
1517586135.4,286046998.2,P
1517586155.2,286046998.3,N
1517586175.1,286046998.3,N
1517586176.0,286046998.3,N
1517586195.8,286047000.7,N
1517586215.6,286046999.7,N
1517586235.5,286046999.9,N
1517586255.3,286046999.8,N
1517586275.2,286047000.1,N
1517586295.9,286047000.1,N
1517586315.7,286047000.2,N
1517586335.6,286047001.5,N
1517586355.4,286047001.8,N
1517586375.2,286047000.1,N
1517586395.1,286047000.2,N
1517586396.0,286047000.2,N
1517586415.8,286046998.2,N
1517586435.7,286047001.0,N
1517586455.5,286046998.5,N
1517586475.4,286047001.2,N
1517586495.2,286046999.9,N
1517586515.0,286047000.1,N
1517586515.9,286047000.1,N
1517586535.8,286047000.3,N
1517586555.6,286046998.4,N
1517586575.4,286047000.7,N
1517586595.3,286047000.7,N
1517586615.1,286047000.9,N
1517586635.9,286047000.9,N
1517586655.7,286047004.3,Y
1517586675.5,286047003.9,P
1517586695.4,286047003.9,N
1517586715.2,286047003.5,N
1517586735.1,286047002.9,N
1517586736.0,286047002.9,N
1517586755.8,286047003.9,N
1517586775.6,286047003.9,N
1517586795.5,286047001.9,N
1517586815.3,286047000.2,N
1517586835.1,286046999.8,N
1517586855.9,286047002.2,N
1517586875.7,286047002.0,N
1517586895.6,286047002.0,N
1517586915.4,286047004.4,Y
1517586935.2,286047000.5,P
1517586955.1,286046999.7,N
1517586956.0,286046999.7,N
1517586975.8,286046999.8,N
1517586995.7,286047000.1,N
1517587015.5,286047000.9,N
1517587035.3,286047001.2,N
1517587055.2,286047000.7,N
1517587075.0,286046998.8,N
1517587075.9,286046998.8,N
1517587095.7,286047000.4,N
1517587115.6,286046998.2,N
1517587135.4,286046998.9,N
1517587155.3,286047001.1,N
1517587175.1,286046998.3,N
1517587195.8,286046999.1,N
