# file name; noise; peak f.; mag.; duration
20180202220058545_SVAKOV-R12_snap.fits;1.13779;26532.7;1.07309;0
20180202220158620_SVAKOV-R12_snap.fits;1.47169;26519.5;0.992563;0
20180202220258694_SVAKOV-R12_snap.fits;1.15383;26504.9;1.48879;0
20180202220358769_SVAKOV-R12_snap.fits;1.43196;26474.1;1.30732;0
20180202220517446_SVAKOV-R12_met.fits;1.1666;26484.4;4.57369;0.170667
20180202220554310_SVAKOV-R12_met.fits;1.40649;26500.5;4.00142;0.341333
20180202220458844_SVAKOV-R12_snap.fits;1.72184;26507.8;1.55073;0
20180202220558918_SVAKOV-R12_snap.fits;1.5257;26471.2;1.215;0
20180202220701212_SVAKOV-R12_met.fits;1.33673;26496.1;3.77181;0.170667
20180202220723910_SVAKOV-R12_met.fits;1.62578;26477.1;12.2054;0.341333
20180202220740124_SVAKOV-R12_met.fits;1.25648;26506.3;3.28063;0.170667
20180202220658993_SVAKOV-R12_snap.fits;1.79258;26544.4;1.38288;0
20180202220759068_SVAKOV-R12_snap.fits;1.35625;26538.6;1.08257;0
20180202220859142_SVAKOV-R12_snap.fits;1.14339;26534.2;1.08949;0
20180202220959217_SVAKOV-R12_met.fits;1.33729;26493.2;3.70256;0.170667
20180202221033521_SVAKOV-R12_met.fits;1.08508;26537.1;4.90487;0.170667
20180202220959217_SVAKOV-R12_snap.fits;1.35589;26478.5;1.30713;0
20180202221117894_SVAKOV-R12_met.fits;1.05062;26503.4;2.48474;0.170667
20180202221146054_SVAKOV-R12_met.fits;1.06762;26494.6;2.17623;0.170667
20180202221059292_SVAKOV-R12_snap.fits;1.19105;26521;0.96027;0
20180202221159366_SVAKOV-R12_snap.fits;1.23067;26462.4;1.1541;0
20180202221304561_SVAKOV-R12_met.fits;1.26271;26503.4;2.64362;0.341333
20180202221322140_SVAKOV-R12_met.fits;1.2143;26510.7;3.20155;0.170667
20180202221259441_SVAKOV-R12_snap.fits;1.43826;26522.5;1.07665;0
20180202221425798_SVAKOV-R12_met.fits;1.58469;26497.6;5.00178;0.170667
20180202221359516_SVAKOV-R12_snap.fits;1.61424;26532.7;1.78769;0
20180202221459590_SVAKOV-R12_snap.fits;1.21217;26458;1.25789;0
20180202221607516_SVAKOV-R12_met.fits;1.09745;26509.3;3.41441;0.170667
20180202221649158_SVAKOV-R12_met.fits;1.21826;26497.6;4.66497;0.170667
20180202221559665_SVAKOV-R12_snap.fits;1.10285;26510.7;1.45257;0
20180202221659740_SVAKOV-R12_snap.fits;1.81722;26456.5;1.41311;0
20180202221759814_SVAKOV-R12_snap.fits;1.03044;26465.3;0.812106;0
20180202221859889_SVAKOV-R12_snap.fits;1.17375;26475.6;1.04169;0
20180202222053382_SVAKOV-R12_met.fits;0.904965;26496.1;5.15761;0.341333
20180202221959964_SVAKOV-R12_snap.fits;1.06552;26456.5;1.20586;0
20180202222124614_SVAKOV-R12_met.fits;1.28776;26497.6;8.34701;0.341333
20180202222100038_SVAKOV-R12_snap.fits;1.08565;26493.2;0.806994;0
20180202222203526_SVAKOV-R12_met.fits;1.10373;26512.2;4.38116;0.341333
20180202222248412_SVAKOV-R12_met.fits;1.14154;26502;2.73433;0.512
20180202222200113_SVAKOV-R12_snap.fits;1.25116;26493.2;1.06615;0
20180202222300188_SVAKOV-R12_snap.fits;1.08929;26478.5;1.0017;0
20180202222400092_SVAKOV-R12_met.fits;1.17313;26504.9;3.14595;2.38933
20180202222432348_SVAKOV-R12_met.fits;0.986942;26507.8;3.21686;2.048
20180202222446684_SVAKOV-R12_met.fits;1.14584;26509.3;5.3225;0.341333
20180202222400262_SVAKOV-R12_snap.fits;1.04507;26453.6;0.944565;0
20180202222521329_SVAKOV-R12_met.fits;1.35241;26503.4;4.75451;0.170667
20180202222539249_SVAKOV-R12_met.fits;1.41989;26510.7;4.5275;0.512
20180202222552732_SVAKOV-R12_met.fits;1.15114;26485.8;2.4366;0.341333
20180202222500337_SVAKOV-R12_snap.fits;1.01508;26525.4;0.954575;0
20180202222609798_SVAKOV-R12_met.fits;1.17436;26515.1;3.67076;0.170667
20180202222626865_SVAKOV-R12_met.fits;1.00943;26516.6;10.0544;0.341333
20180202222641372_SVAKOV-R12_met.fits;1.15234;26490.2;3.81351;0.341333
20180202222600412_SVAKOV-R12_snap.fits;1.26733;26493.2;0.724474;0
20180202222742641_SVAKOV-R12_met.fits;1.02826;26499;4.6632;0.170667
20180202222747249_SVAKOV-R12_met.fits;1.15837;26472.7;3.17113;0.170667
20180202222700486_SVAKOV-R12_snap.fits;1.31832;26531.2;0.911978;0
20180202222815750_SVAKOV-R12_met.fits;1.03241;26510.7;3.12986;0.170667
20180202222820188_SVAKOV-R12_met.fits;1.14228;26518.1;5.80544;0.341333
20180202222800561_SVAKOV-R12_snap.fits;1.11658;26531.2;1.32259;0
20180202222939889_SVAKOV-R12_met.fits;1.10724;26503.4;2.24784;0.170667
20180202222946545_SVAKOV-R12_met.fits;1.07771;26491.7;3.52761;0.170667
20180202222900636_SVAKOV-R12_snap.fits;1.01976;26547.4;1.03078;0
20180202223004124_SVAKOV-R12_met.fits;1.18381;26500.5;4.38449;0.170667
20180202223019484_SVAKOV-R12_met.fits;1.15182;26502;3.20931;0.170667
20180202223000710_SVAKOV-R12_snap.fits;1.03041;26531.2;1.05848;0
20180202223139185_SVAKOV-R12_met.fits;1.2484;26513.7;2.62921;0.170667
20180202223147889_SVAKOV-R12_met.fits;1.19414;26500.5;8.77254;2.38933
20180202223153180_SVAKOV-R12_met.fits;1.09684;26503.4;3.48683;0.682667
20180202223100785_SVAKOV-R12_snap.fits;1.1908;26472.7;0.889375;0
20180202223231409_SVAKOV-R12_met.fits;1.14258;26502;4.07577;0.341333
20180202223240454_SVAKOV-R12_met.fits;1.23397;26499;17.757;0.853333
20180202223248646_SVAKOV-R12_met.fits;1.09005;26510.7;2.5778;0.170667
20180202223200860_SVAKOV-R12_snap.fits;0.94106;26531.2;1.04322;0
20180202223317660_SVAKOV-R12_met.fits;1.27774;26500.5;2.94455;0.512
20180202223300934_SVAKOV-R12_snap.fits;1.27388;26529.8;0.965727;0
20180202223401009_SVAKOV-R12_snap.fits;0.902479;26510.7;0.900349;0
20180202223535558_SVAKOV-R12_met.fits;1.05332;26496.1;2.77803;0.341333
20180202223501084_SVAKOV-R12_snap.fits;1.11033;26488.8;0.986082;0
20180202223609521_SVAKOV-R12_met.fits;1.16434;26507.8;2.8411;1.87733
20180202223630513_SVAKOV-R12_met.fits;1.17129;26506.3;2.43013;0.170667
20180202223648433_SVAKOV-R12_met.fits;1.13006;26500.5;3.63216;0.170667
20180202223653382_SVAKOV-R12_met.fits;1.27881;26509.3;2.91365;0.341333
20180202223601158_SVAKOV-R12_snap.fits;1.16404;26480;1.20218;0
20180202223658332_SVAKOV-R12_met.fits;1.2369;26468.3;3.32671;0.170667
20180202223706353_SVAKOV-R12_met.fits;0.967468;26506.3;2.90949;0.170667
20180202223701233_SVAKOV-R12_snap.fits;1.20545;26469.7;1.06281;0
20180202223801308_SVAKOV-R12_snap.fits;0.999166;26499;1.2173;0
20180202223920668_SVAKOV-R12_met.fits;1.41544;26494.6;4.101;0.341333
20180202223901382_SVAKOV-R12_snap.fits;1.09302;26544.4;1.16992;0
20180202224007772_SVAKOV-R12_met.fits;1.10183;26535.6;6.012;0.341333
20180202224029617_SVAKOV-R12_met.fits;1.00372;26506.3;3.25462;0.512
20180202224032006_SVAKOV-R12_met.fits;1.15806;26493.2;7.68051;0.682667
20180202224001457_SVAKOV-R12_snap.fits;1.14098;26525.4;0.999281;0
20180202224106310_SVAKOV-R12_met.fits;1.02181;26534.2;2.10872;0.341333
20180202224135665_SVAKOV-R12_met.fits;1.07824;26491.7;4.95937;0.170667
20180202224147270_SVAKOV-R12_met.fits;1.15778;26502;2.51666;0.170667
20180202224155121_SVAKOV-R12_met.fits;1.21576;26481.4;17.3985;0.512
20180202224101532_SVAKOV-R12_snap.fits;1.3014;26449.2;1.50372;0
20180202224205702_SVAKOV-R12_met.fits;1.07435;26502;3.3082;0.170667
20180202224221404_SVAKOV-R12_met.fits;1.19772;26500.5;20.1098;1.70667
20180202224201606_SVAKOV-R12_snap.fits;1.14718;26466.8;1.35381;0
20180202224301681_SVAKOV-R12_met.fits;1.20689;26513.7;2.49435;0.170667
20180202224321990_SVAKOV-R12_met.fits;1.25938;26502;3.41429;0.170667
20180202224326940_SVAKOV-R12_met.fits;0.989777;26510.7;2.69676;0.170667
20180202224301681_SVAKOV-R12_snap.fits;1.40239;26452.1;1.11978;0
20180202224412508_SVAKOV-R12_met.fits;0.978461;26497.6;3.57004;0.170667
20180202224401756_SVAKOV-R12_snap.fits;1.49843;26532.7;0.806481;0
20180202224518897_SVAKOV-R12_met.fits;1.38105;26507.8;5.86571;0.341333
20180202224501830_SVAKOV-R12_snap.fits;1.31553;26449.2;1.03446;0
20180202224558662_SVAKOV-R12_met.fits;1.13374;26502;3.11385;0.170667
20180202224601905_SVAKOV-R12_snap.fits;1.28657;26450.7;1.41309;0
20180202224721777_SVAKOV-R12_met.fits;1.16475;26480;4.00746;0.170667
20180202224701980_SVAKOV-R12_snap.fits;1.11441;26485.8;1.01163;0
20180202224814684_SVAKOV-R12_met.fits;1.11946;26481.4;4.49317;0.170667
20180202224835164_SVAKOV-R12_met.fits;1.30315;26497.6;4.18615;0.682667
20180202224802054_SVAKOV-R12_snap.fits;1.25946;26537.1;1.37354;0
20180202224902129_SVAKOV-R12_snap.fits;1.39818;26463.9;1.06255;0
20180202225002204_SVAKOV-R12_snap.fits;1.1189;26465.3;1.13434;0
20180202225102278_SVAKOV-R12_snap.fits;1.06843;26518.1;0.964187;0
20180202225200305_SVAKOV-R12_met.fits;1.2282;26462.4;2.76295;0.170667
20180202225213276_SVAKOV-R12_met.fits;1.09404;26500.5;3.68338;0.170667
20180202225202353_SVAKOV-R12_snap.fits;1.31275;26497.6;1.03159;0
20180202225327686_SVAKOV-R12_met.fits;1.18669;26516.6;2.67975;0.170667
20180202225336049_SVAKOV-R12_met.fits;1.01654;26490.2;2.49053;0.170667
20180202225349020_SVAKOV-R12_met.fits;1.13617;26496.1;2.30231;1.19467
20180202225302428_SVAKOV-R12_snap.fits;1.19587;26458;0.97026;0
20180202225410012_SVAKOV-R12_met.fits;1.19487;26503.4;7.02009;0.512
20180202225422982_SVAKOV-R12_met.fits;1.22669;26509.3;2.8715;0.170667
20180202225430150_SVAKOV-R12_met.fits;1.27819;26499;4.34129;0.170667
20180202225402502_SVAKOV-R12_snap.fits;1.07263;26453.6;1.23199;0
20180202225502577_SVAKOV-R12_snap.fits;1.24406;26502;1.234;0
20180202225600604_SVAKOV-R12_met.fits;1.22279;26500.5;10.0211;0.341333
20180202225630129_SVAKOV-R12_met.fits;1.26742;26490.2;2.55808;0.170667
20180202225602652_SVAKOV-R12_snap.fits;1.47466;26522.5;1.16546;0
20180202225738396_SVAKOV-R12_met.fits;1.10861;26504.9;2.79198;0.170667
20180202225702726_SVAKOV-R12_snap.fits;1.21727;26496.1;1.33191;0
20180202225800924_SVAKOV-R12_met.fits;1.18376;26493.2;5.07839;0.170667
20180202225836764_SVAKOV-R12_met.fits;1.28716;26504.9;2.987;0.170667
20180202225802801_SVAKOV-R12_snap.fits;1.02528;26468.3;1.14138;0
20180202225902876_SVAKOV-R12_snap.fits;1.64336;26521;1.3214;0
20180202230012166_SVAKOV-R12_met.fits;1.17321;26487.3;4.50514;0.341333
20180202230023772_SVAKOV-R12_met.fits;1.2621;26504.9;3.10092;0.170667
20180202230120092_SVAKOV-R12_met.fits;1.20099;26503.4;3.59245;0.170667
20180202230351985_SVAKOV-R12_met.fits;1.84213;26493.2;5.15539;0.170667
20180202230445745_SVAKOV-R12_met.fits;1.28275;26497.6;8.4863;0.341333
