# file name; noise; peak f.; mag.; duration
20180202050042460_SVAKOV-R12_snap.fits;1.48466;26526.9;1.25371;0
20180202050142534_SVAKOV-R12_snap.fits;1.26909;26503.4;1.28596;0
20180202050242609_SVAKOV-R12_snap.fits;1.22708;26465.3;1.14859;0
20180202050342684_SVAKOV-R12_snap.fits;1.12291;26488.8;1.2611;0
20180202050456924_SVAKOV-R12_met.fits;1.06875;26490.2;2.155;0.170667
20180202050516038_SVAKOV-R12_met.fits;1.24615;26510.7;3.21819;0.170667
20180202050524401_SVAKOV-R12_met.fits;1.15859;26481.4;4.35916;0.170667
20180202050531910_SVAKOV-R12_met.fits;1.19076;26515.1;9.85777;0.341333
20180202050442758_SVAKOV-R12_snap.fits;1.25857;26504.9;1.40316;0
20180202050556828_SVAKOV-R12_met.fits;1.08578;26487.3;4.50183;0.341333
20180202050605532_SVAKOV-R12_met.fits;1.27589;26515.1;2.95836;0.682667
20180202050608945_SVAKOV-R12_met.fits;1.78579;26497.6;21.9156;0.341333
20180202050627206_SVAKOV-R12_met.fits;1.24085;26487.3;2.68465;0.170667
20180202050635740_SVAKOV-R12_met.fits;1.16234;26449.2;4.35734;0.341333
20180202050542833_SVAKOV-R12_snap.fits;1.15491;26516.6;0.893492;0
20180202050731206_SVAKOV-R12_met.fits;1.13955;26475.6;4.59304;0.341333
20180202050642908_SVAKOV-R12_snap.fits;1.25675;26474.1;0.851041;0
20180202050742982_SVAKOV-R12_snap.fits;1.20402;26488.8;1.16702;0
20180202050902342_SVAKOV-R12_met.fits;1.24094;26472.7;3.66291;0.170667
20180202050843057_SVAKOV-R12_snap.fits;1.10736;26484.4;1.23705;0
20180202050946716_SVAKOV-R12_met.fits;1.10384;26488.8;6.59138;0.341333
20180202050958321_SVAKOV-R12_met.fits;1.146;26450.7;19.0494;0.341333
20180202051008220_SVAKOV-R12_met.fits;1.3377;26475.6;3.31631;0.170667
20180202050943132_SVAKOV-R12_snap.fits;1.24587;26543;0.972365;0
20180202051043206_SVAKOV-R12_snap.fits;1.16369;26474.1;1.03623;0
20180202051143281_SVAKOV-R12_snap.fits;1.06932;26519.5;0.938893;0
20180202051338822_SVAKOV-R12_met.fits;1.31047;26507.8;5.84096;0.341333
20180202051243356_SVAKOV-R12_snap.fits;1.191;26540;1.53589;0
20180202051409201_SVAKOV-R12_met.fits;0.908346;26488.8;2.57523;0.170667
20180202051420977_SVAKOV-R12_met.fits;1.15211;26487.3;5.25006;0.341333
20180202051343430_SVAKOV-R12_snap.fits;1.13499;26449.2;0.890762;0
20180202051455110_SVAKOV-R12_met.fits;1.22062;26490.2;3.51997;0.341333
20180202051505862_SVAKOV-R12_met.fits;1.21367;26503.4;2.47814;0.170667
20180202051535217_SVAKOV-R12_met.fits;1.23168;26463.9;2.96309;0.853333
20180202051443505_SVAKOV-R12_snap.fits;0.995623;26458;1.20458;0
20180202051555697_SVAKOV-R12_met.fits;1.36103;26522.5;3.61363;0.170667
20180202051611057_SVAKOV-R12_met.fits;1.17669;26518.1;2.35663;0.170667
20180202051617372_SVAKOV-R12_met.fits;1.13684;26493.2;9.10322;9.89867
20180202051543580_SVAKOV-R12_snap.fits;1.11637;26490.2;0.974347;0
20180202051640582_SVAKOV-R12_met.fits;1.25858;26494.6;3.81884;0.341333
20180202051736561_SVAKOV-R12_met.fits;1.29037;26516.6;3.93875;0.682667
20180202051643654_SVAKOV-R12_snap.fits;1.25052;26488.8;1.13325;0
20180202051743729_SVAKOV-R12_snap.fits;1.08694;26510.7;0.922601;0
20180202051853702_SVAKOV-R12_met.fits;1.22306;26513.7;4.69853;0.170667
20180202051937564_SVAKOV-R12_met.fits;1.25202;26523.9;2.60436;0.341333
20180202051843804_SVAKOV-R12_snap.fits;1.28825;26523.9;1.0456;0
20180202052019206_SVAKOV-R12_met.fits;1.30281;26463.9;2.90818;0.170667
20180202052032518_SVAKOV-R12_met.fits;1.13774;26499;3.47446;0.170667
20180202051943878_SVAKOV-R12_snap.fits;1.01573;26532.7;1.23631;0
20180202052043953_SVAKOV-R12_snap.fits;1.14668;26518.1;0.898325;0
20180202052144028_SVAKOV-R12_snap.fits;1.22291;26528.3;1.09243;0
20180202052244102_SVAKOV-R12_snap.fits;1.38848;26471.2;1.06904;0
20180202052413702_SVAKOV-R12_met.fits;1.07983;26485.8;3.21978;0.682667
20180202052344177_SVAKOV-R12_snap.fits;1.03992;26477.1;1.19576;0
20180202052507974_SVAKOV-R12_met.fits;1.01636;26491.7;2.3536;0.170667
20180202052525894_SVAKOV-R12_met.fits;1.2271;26500.5;3.97824;0.170667
20180202052444252_SVAKOV-R12_snap.fits;1.04703;26545.9;1.14812;0
20180202052637916_SVAKOV-R12_met.fits;1.07554;26506.3;4.60826;0.682667
20180202052544326_SVAKOV-R12_snap.fits;1.1986;26510.7;1.00331;0
20180202052651228_SVAKOV-R12_met.fits;1.19763;26500.5;3.5032;0.341333
20180202052701809_SVAKOV-R12_met.fits;1.30072;26497.6;3.30692;1.536
20180202052644401_SVAKOV-R12_snap.fits;0.975151;26497.6;1.10138;0
20180202052812124_SVAKOV-R12_met.fits;1.2016;26481.4;3.13919;0.170667
20180202052834140_SVAKOV-R12_met.fits;1.21351;26504.9;3.3295;0.170667
20180202052744476_SVAKOV-R12_snap.fits;1.41044;26531.2;1.05941;0
20180202052910662_SVAKOV-R12_met.fits;1.12212;26503.4;3.87413;0.341333
20180202052844550_SVAKOV-R12_snap.fits;1.11419;26450.7;1.29675;0
20180202052954012_SVAKOV-R12_met.fits;1.08115;26515.1;2.7934;0.341333
20180202053003398_SVAKOV-R12_met.fits;1.20311;26507.8;4.25298;0.341333
20180202053011078_SVAKOV-R12_met.fits;1.0078;26494.6;3.41814;0.341333
20180202052944625_SVAKOV-R12_snap.fits;1.20429;26529.8;1.12896;0
20180202053043676_SVAKOV-R12_met.fits;1.14172;26487.3;2.33335;0.170667
20180202053048284_SVAKOV-R12_met.fits;1.22256;26502;2.79169;0.170667
20180202053044700_SVAKOV-R12_snap.fits;1.21084;26547.4;1.25869;0
20180202053144774_SVAKOV-R12_snap.fits;1.1347;26487.3;1.01421;0
20180202053258332_SVAKOV-R12_met.fits;1.0819;26513.7;2.61665;0.170667
20180202053323078_SVAKOV-R12_met.fits;1.3234;26475.6;4.64636;0.170667
20180202053244849_SVAKOV-R12_snap.fits;1.2468;26482.9;1.11673;0
20180202053344924_SVAKOV-R12_snap.fits;1.1729;26509.3;0.934708;0
20180202053458993_SVAKOV-R12_met.fits;1.23237;26484.4;3.15855;0.512
20180202053444998_SVAKOV-R12_snap.fits;1.12735;26485.8;1.17684;0
20180202053618865_SVAKOV-R12_met.fits;1.1402;26497.6;2.51502;0.170667
20180202053545073_SVAKOV-R12_snap.fits;1.09593;26534.2;1.02708;0
20180202053659825_SVAKOV-R12_met.fits;1.22606;26466.8;8.75716;0.341333
20180202053724742_SVAKOV-R12_met.fits;1.01792;26482.9;2.27702;0.170667
20180202053645148_SVAKOV-R12_snap.fits;1.03731;26452.1;1.14693;0
20180202053823281_SVAKOV-R12_met.fits;1.24292;26474.1;10.9574;0.341333
20180202053829596_SVAKOV-R12_met.fits;1.28919;26499;7.39604;0.341333
20180202053745222_SVAKOV-R12_snap.fits;1.30858;26466.8;1.10258;0
20180202053905606_SVAKOV-R12_met.fits;1.31051;26477.1;4.13822;0.170667
20180202053907996_SVAKOV-R12_met.fits;1.23375;26502;3.87667;0.170667
20180202053940764_SVAKOV-R12_met.fits;1.02513;26503.4;3.34844;0.170667
20180202053845297_SVAKOV-R12_snap.fits;1.25722;26515.1;0.902454;0
20180202053945372_SVAKOV-R12_snap.fits;1.13177;26474.1;0.897927;0
20180202054114972_SVAKOV-R12_met.fits;1.26519;26462.4;4.06894;0.170667
20180202054045446_SVAKOV-R12_snap.fits;1.19306;26531.2;1.0123;0
20180202054145521_SVAKOV-R12_snap.fits;1.07674;26525.4;1.07559;0
20180202054309660_SVAKOV-R12_met.fits;1.05874;26497.6;2.76242;0.170667
20180202054321606_SVAKOV-R12_met.fits;1.28307;26487.3;2.61779;0.170667
20180202054245596_SVAKOV-R12_snap.fits;1.16955;26532.7;1.03768;0
20180202054400518_SVAKOV-R12_met.fits;1.27184;26497.6;3.09666;0.341333
20180202054433628_SVAKOV-R12_met.fits;1.51661;26522.5;3.69211;0.341333
20180202054345670_SVAKOV-R12_snap.fits;1.34113;26471.2;1.2095;0
20180202054506054_SVAKOV-R12_met.fits;1.04427;26499;3.07833;0.170667
20180202054445745_SVAKOV-R12_snap.fits;1.19764;26491.7;0.822015;0
20180202054624732_SVAKOV-R12_met.fits;1.27415;26500.5;3.30223;0.512
20180202054632241_SVAKOV-R12_met.fits;1.23851;26497.6;4.73715;0.170667
20180202054545820_SVAKOV-R12_snap.fits;1.33316;26510.7;0.863426;0
20180202054716102_SVAKOV-R12_met.fits;1.18564;26472.7;9.57447;0.853333
20180202054723270_SVAKOV-R12_met.fits;1.27281;26509.3;2.72953;0.170667
20180202054740337_SVAKOV-R12_met.fits;1.20586;26493.2;7.84597;0.170667
20180202054645894_SVAKOV-R12_snap.fits;1.05913;26488.8;0.941632;0
20180202054812934_SVAKOV-R12_met.fits;1.02831;26500.5;3.19952;0.170667
20180202054745969_SVAKOV-R12_snap.fits;1.16436;26523.9;1.07413;0
20180202054849286_SVAKOV-R12_met.fits;1.09318;26500.5;2.98272;0.341333
20180202054909254_SVAKOV-R12_met.fits;1.19238;26494.6;3.0029;0.170667
20180202054934854_SVAKOV-R12_met.fits;1.25784;26484.4;5.01612;0.512
20180202054846044_SVAKOV-R12_snap.fits;1.10463;26504.9;0.862663;0
20180202055003356_SVAKOV-R12_met.fits;1.09459;26497.6;2.27813;0.170667
20180202055024348_SVAKOV-R12_met.fits;1.24503;26490.2;4.30673;0.341333
20180202055033222_SVAKOV-R12_met.fits;1.16125;26523.9;3.10531;0.170667
20180202054946118_SVAKOV-R12_snap.fits;1.26858;26504.9;0.974878;0
20180202055059334_SVAKOV-R12_met.fits;1.31089;26509.3;3.28475;0.341333
20180202055104454_SVAKOV-R12_met.fits;1.0029;26465.3;6.75541;0.341333
20180202055110428_SVAKOV-R12_met.fits;1.14621;26472.7;2.41027;0.341333
20180202055046193_SVAKOV-R12_snap.fits;1.39102;26477.1;1.14968;0
20180202055201969_SVAKOV-R12_met.fits;1.07868;26497.6;5.27382;0.512
20180202055215110_SVAKOV-R12_met.fits;1.1732;26496.1;6.00127;0.341333
20180202055146268_SVAKOV-R12_snap.fits;1.18471;26526.9;1.11944;0
20180202055246342_SVAKOV-R12_snap.fits;1.14764;26490.2;1.18427;0
20180202055400412_SVAKOV-R12_met.fits;1.08754;26518.1;2.33273;0.170667
20180202055429254_SVAKOV-R12_met.fits;0.990339;26521;2.18396;0.170667
20180202055440177_SVAKOV-R12_met.fits;1.11146;26509.3;4.05017;0.170667
20180202055346417_SVAKOV-R12_snap.fits;1.31104;26485.8;1.02863;0
20180202055513969_SVAKOV-R12_met.fits;1.24631;26490.2;2.81303;0.170667
20180202055531036_SVAKOV-R12_met.fits;0.98753;26485.8;4.32248;0.341333
20180202055446492_SVAKOV-R12_snap.fits;1.16123;26532.7;1.04113;0
20180202055618993_SVAKOV-R12_met.fits;1.03491;26506.3;2.37578;0.512
20180202055546566_SVAKOV-R12_snap.fits;1.11973;26494.6;0.935768;0
20180202055731697_SVAKOV-R12_met.fits;1.16618;26491.7;4.97762;0.341333
20180202055646641_SVAKOV-R12_snap.fits;1.34729;26529.8;1.01598;0
20180202055746545_SVAKOV-R12_met.fits;1.2281;26482.9;2.51043;0.170667
20180202055754225_SVAKOV-R12_met.fits;1.21335;26507.8;3.81651;0.341333
20180202055746716_SVAKOV-R12_snap.fits;1.20198;26475.6;0.753626;0
20180202055848838_SVAKOV-R12_met.fits;1.02802;26502;2.3723;0.170667
20180202055923484_SVAKOV-R12_met.fits;1.17654;26507.8;10.7355;0.341333
20180202055846790_SVAKOV-R12_snap.fits;1.13331;26547.4;1.13964;0
20180202055946865_SVAKOV-R12_snap.fits;1.19569;26482.9;1.14353;0
20180202060053425_SVAKOV-R12_met.fits;1.10902;26512.2;3.521;0.170667
20180202060150940_SVAKOV-R12_met.fits;1.3114;26469.7;2.94093;0.853333
20180202060338630_SVAKOV-R12_met.fits;1.16066;26472.7;8.09335;1.536
20180202060401158_SVAKOV-R12_met.fits;1.21109;26472.7;2.80164;1.19467
20180202060419932_SVAKOV-R12_met.fits;1.18389;26499;2.49641;0.170667
20180202060429660_SVAKOV-R12_met.fits;1.5104;26496.1;17.7826;0.341333
