# file name; noise; peak f.; mag.; duration
20200422235606819_SVAKOV-R12_met.fits;1.56369;26512.2;3.96821;0.682667
20200422235614840_SVAKOV-R12_met.fits;1.47665;26481.4;2.98924;0.170667
20200422235715768_SVAKOV-R12_met.fits;1.4459;26493.2;3.72707;0.170667
20200422235738808_SVAKOV-R12_met.fits;1.49241;26499;3.38017;0.170667
20200422235810040_SVAKOV-R12_met.fits;1.32817;26490.2;8.92033;0.512
20200422235813795_SVAKOV-R12_met.fits;1.18388;26488.8;8.5832;0.341333
20200422235847416_SVAKOV-R12_met.fits;1.52175;26507.8;11.6199;0.341333
20200423000013603_SVAKOV-R12_met.fits;1.65232;26506.3;3.43554;0.170667
20200423000029475_SVAKOV-R12_met.fits;1.55922;26484.4;3.13185;0.170667
20200423000000632_SVAKOV-R12_snap.fits;1.63112;26488.8;1.82761;0
20200423000142691_SVAKOV-R12_met.fits;1.7669;26525.4;9.20962;0.512
20200423000145763_SVAKOV-R12_met.fits;1.95891;26499;16.4461;0.341333
20200423000100707_SVAKOV-R12_snap.fits;1.6257;26543;1.5719;0
20200423000200781_SVAKOV-R12_snap.fits;1.72085;26453.6;1.62981;0
20200423000336525_SVAKOV-R12_met.fits;1.87184;26449.2;12.7759;3.75467
20200423000300856_SVAKOV-R12_snap.fits;1.98392;26507.8;1.34775;0
20200423000405880_SVAKOV-R12_met.fits;1.64863;26507.8;3.80749;0.170667
20200423000400931_SVAKOV-R12_snap.fits;1.55375;26545.9;1.6038;0
20200423000542307_SVAKOV-R12_met.fits;1.57944;26540;5.44341;0.341333
20200423000501005_SVAKOV-R12_snap.fits;1.8306;26484.4;1.82077;0
20200423000625827_SVAKOV-R12_met.fits;1.7676;26503.4;7.14062;0.341333
20200423000601080_SVAKOV-R12_snap.fits;1.68292;26455.1;1.56833;0
20200423000716685_SVAKOV-R12_met.fits;1.83436;26506.3;4.56461;0.170667
20200423000748941_SVAKOV-R12_met.fits;1.75913;26466.8;4.13358;1.19467
20200423000701155_SVAKOV-R12_snap.fits;1.79164;26528.3;1.86765;0
20200423000801229_SVAKOV-R12_snap.fits;1.68441;26477.1;1.4027;0
20200423000901304_SVAKOV-R12_snap.fits;1.68508;26534.2;1.11372;0
20200423001007693_SVAKOV-R12_met.fits;1.53237;26491.7;3.13311;0.170667
20200423001014349_SVAKOV-R12_met.fits;1.9573;26519.5;4.9775;0.341333
20200423001037901_SVAKOV-R12_met.fits;1.65067;26466.8;6.59501;0.170667
20200423001042168_SVAKOV-R12_met.fits;1.65864;26506.3;12.2084;0.341333
20200423001001379_SVAKOV-R12_snap.fits;1.75414;26535.6;1.44861;0
20200423001101453_SVAKOV-R12_snap.fits;1.90847;26462.4;1.31416;0
20200423001205624_SVAKOV-R12_met.fits;1.90601;26503.4;5.91105;0.341333
20200423001252728_SVAKOV-R12_met.fits;1.85089;26513.7;5.70095;0.341333
20200423001201528_SVAKOV-R12_snap.fits;1.95686;26544.4;1.96279;0
20200423001301603_SVAKOV-R12_snap.fits;1.55455;26500.5;1.66098;0
20200423001426083_SVAKOV-R12_met.fits;1.83754;26459.5;4.40328;0.341333
20200423001401677_SVAKOV-R12_snap.fits;1.91046;26547.4;1.56391;0
20200423001518477_SVAKOV-R12_met.fits;2.03987;26544.4;4.39344;0.170667
20200423001542883_SVAKOV-R12_met.fits;1.67126;26502;10.0593;4.43733
20200423001501752_SVAKOV-R12_snap.fits;1.7067;26484.4;1.46521;0
20200423001601827_SVAKOV-R12_snap.fits;1.9587;26528.3;1.70928;0
20200423001719651_SVAKOV-R12_met.fits;1.71302;26506.3;3.89687;0.170667
20200423001701901_SVAKOV-R12_snap.fits;1.76894;26545.9;1.61183;0
20200423001848568_SVAKOV-R12_met.fits;1.78936;26547.4;4.24685;1.19467
20200423001801976_SVAKOV-R12_snap.fits;1.66891;26474.1;1.58855;0
20200423001935160_SVAKOV-R12_met.fits;1.78042;26496.1;4.48079;0.341333
20200423001902051_SVAKOV-R12_snap.fits;1.65882;26499;1.2546;0
20200423002002125_SVAKOV-R12_snap.fits;1.68173;26516.6;1.56453;0
20200423002157837_SVAKOV-R12_met.fits;1.87189;26500.5;3.95428;0.170667
20200423002102200_SVAKOV-R12_snap.fits;2.06345;26535.6;1.39308;0
20200423002202275_SVAKOV-R12_snap.fits;1.8181;26477.1;2.0162;0
20200423002300301_SVAKOV-R12_met.fits;1.59258;26490.2;6.48075;0.170667
20200423002311395_SVAKOV-R12_met.fits;1.73827;26500.5;6.01572;0.512
20200423002302349_SVAKOV-R12_snap.fits;1.81228;26452.1;1.83603;0
20200423002455160_SVAKOV-R12_met.fits;1.53492;26518.1;9.61865;0.341333
20200423002402424_SVAKOV-R12_snap.fits;1.80533;26535.6;1.57794;0
20200423002501133_SVAKOV-R12_met.fits;1.55195;26510.7;3.35211;0.170667
20200423002546189_SVAKOV-R12_met.fits;1.78135;26547.4;4.11317;1.024
20200423002549091_SVAKOV-R12_met.fits;1.65194;26510.7;4.1329;0.170667
20200423002502499_SVAKOV-R12_snap.fits;2.01311;26500.5;1.96199;0
20200423002614691_SVAKOV-R12_met.fits;1.53451;26493.2;3.52671;0.512
20200423002632269_SVAKOV-R12_met.fits;1.92072;26513.7;6.96899;0.170667
20200423002634317_SVAKOV-R12_met.fits;1.45898;26481.4;3.03047;0.170667
20200423002639437_SVAKOV-R12_met.fits;1.80827;26544.4;5.36446;0.853333
20200423002658552_SVAKOV-R12_met.fits;1.73258;26478.5;4.67705;0.170667
20200423002602573_SVAKOV-R12_snap.fits;2.06841;26484.4;1.43322;0
20200423002707768_SVAKOV-R12_met.fits;2.00621;26544.4;4.07338;0.170667
20200423002721421_SVAKOV-R12_met.fits;2.04662;26504.9;5.13201;0.170667
20200423002733709_SVAKOV-R12_met.fits;1.74062;26497.6;29.6353;0.512
20200423002702648_SVAKOV-R12_snap.fits;2.03679;26543;1.37399;0
20200423002802723_SVAKOV-R12_snap.fits;1.84034;26503.4;1.89883;0
20200423002910477_SVAKOV-R12_met.fits;1.62541;26497.6;7.33194;0.170667
20200423002935736_SVAKOV-R12_met.fits;2.1001;26496.1;11.4533;1.36533
20200423002956899_SVAKOV-R12_met.fits;1.51706;26507.8;3.11137;0.682667
20200423002902797_SVAKOV-R12_snap.fits;1.77955;26502;1.37018;0
20200423003051000_SVAKOV-R12_met.fits;1.93587;26487.3;5.31629;0.341333
20200423003002872_SVAKOV-R12_snap.fits;1.88588;26478.5;1.74211;0
20200423003113869_SVAKOV-R12_met.fits;1.69406;26512.2;7.6659;0.341333
20200423003149368_SVAKOV-R12_met.fits;1.84422;26460.9;5.51236;0.170667
20200423003157901_SVAKOV-R12_met.fits;1.72351;26497.6;4.39851;0.170667
20200423003102947_SVAKOV-R12_snap.fits;1.67709;26516.6;1.73454;0
20200423003203021_SVAKOV-R12_snap.fits;1.99536;26537.1;1.41565;0
20200423003334328_SVAKOV-R12_met.fits;1.73094;26491.7;10.2922;0.341333
20200423003350883_SVAKOV-R12_met.fits;1.93693;26502;9.6277;0.341333
20200423003303096_SVAKOV-R12_snap.fits;1.52623;26529.8;1.44013;0
20200423003403171_SVAKOV-R12_snap.fits;2.16182;26474.1;1.46152;0
20200423003505123_SVAKOV-R12_met.fits;1.76584;26507.8;4.59215;0.170667
20200423003503245_SVAKOV-R12_snap.fits;1.70807;26509.3;1.56137;0
20200423003642403_SVAKOV-R12_met.fits;2.13861;26494.6;5.9854;0.341333
20200423003603320_SVAKOV-R12_snap.fits;1.89765;26465.3;1.56519;0
20200423003703395_SVAKOV-R12_snap.fits;1.71231;26496.1;1.85766;0
20200423003821219_SVAKOV-R12_met.fits;2.00154;26500.5;4.0788;0.170667
20200423003803469_SVAKOV-R12_snap.fits;1.35159;26545.9;1.47048;0
20200423003940749_SVAKOV-R12_met.fits;1.62161;26513.7;15.6253;0.341333
20200423003903544_SVAKOV-R12_snap.fits;1.71175;26493.2;1.68379;0
20200423004016760_SVAKOV-R12_met.fits;2.03124;26487.3;5.72503;0.341333
20200423004039629_SVAKOV-R12_met.fits;1.66583;26466.8;4.79852;0.170667
20200423004003619_SVAKOV-R12_snap.fits;1.96216;26525.4;1.78163;0
20200423004130659_SVAKOV-R12_met.fits;2.06076;26507.8;13.7308;0.341333
20200423004137656_SVAKOV-R12_met.fits;1.77448;26515.1;3.83722;0.170667
20200423004153699_SVAKOV-R12_met.fits;1.7136;26488.8;7.17674;0.512
20200423004103693_SVAKOV-R12_snap.fits;1.4915;26482.9;1.59937;0
20200423004226979_SVAKOV-R12_met.fits;1.68556;26481.4;4.61669;0.170667
20200423004203768_SVAKOV-R12_snap.fits;1.43124;26496.1;1.59294;0
20200423004303843_SVAKOV-R12_snap.fits;1.52191;26480;1.95062;0
20200423004403917_SVAKOV-R12_snap.fits;1.97806;26465.3;1.67853;0
20200423004519181_SVAKOV-R12_met.fits;2.09109;26449.2;8.97879;0.512
20200423004503992_SVAKOV-R12_snap.fits;2.20023;26503.4;1.42571;0
20200423004606456_SVAKOV-R12_met.fits;1.52109;26516.6;9.58608;1.70667
20200423004638883_SVAKOV-R12_met.fits;1.61784;26507.8;4.0238;0.170667
20200423004652024_SVAKOV-R12_met.fits;1.83334;26488.8;3.96689;0.853333
20200423004604067_SVAKOV-R12_snap.fits;2.08587;26472.7;1.3824;0
20200423004736739_SVAKOV-R12_met.fits;1.89319;26518.1;5.03511;0.341333
20200423004704141_SVAKOV-R12_snap.fits;1.34325;26493.2;1.18862;0
20200423004803021_SVAKOV-R12_met.fits;1.63369;26500.5;4.2509;0.512
20200423004808483_SVAKOV-R12_met.fits;1.71811;26504.9;3.88384;0.170667
20200423004804216_SVAKOV-R12_snap.fits;1.85367;26507.8;1.36067;0
20200423004942520_SVAKOV-R12_met.fits;2.01462;26453.6;5.19169;0.341333
20200423004904291_SVAKOV-R12_snap.fits;1.66778;26452.1;1.41311;0
20200423005043619_SVAKOV-R12_met.fits;1.93497;26503.4;5.71844;0.170667
20200423005050275_SVAKOV-R12_met.fits;1.49247;26507.8;5.42707;0.512
20200423005004365_SVAKOV-R12_snap.fits;1.91504;26475.6;1.29046;0
20200423005102563_SVAKOV-R12_met.fits;1.34329;26512.2;3.86794;0.170667
20200423005130211_SVAKOV-R12_met.fits;2.15041;26518.1;15.0145;0.341333
20200423005104440_SVAKOV-R12_snap.fits;1.81332;26493.2;1.90296;0
20200423005204515_SVAKOV-R12_snap.fits;1.68213;26521;1.83663;0
20200423005304589_SVAKOV-R12_snap.fits;1.82964;26544.4;2.21791;0
20200423005404664_SVAKOV-R12_snap.fits;1.86934;26499;1.6586;0
20200423005504739_SVAKOV-R12_snap.fits;1.52468;26529.8;1.55059;0
20200423005604813_SVAKOV-R12_snap.fits;1.70632;26491.7;1.91441;0
20200423005704888_SVAKOV-R12_snap.fits;1.89537;26465.3;1.50708;0
20200423005804963_SVAKOV-R12_snap.fits;2.11608;26525.4;1.36066;0
20200423005905037_SVAKOV-R12_snap.fits;1.72747;26547.4;1.50689;0
