# file name; noise; peak f.; mag.; duration
20200423015408632_SVAKOV-R12_met.fits;1.65095;26458;6.6312;0.341333
20200423015637453_SVAKOV-R12_met.fits;2.12726;26506.3;6.3244;0.341333
20200423015702029_SVAKOV-R12_met.fits;1.61525;26504.9;4.58502;0.512
20200423015832483_SVAKOV-R12_met.fits;1.59065;26458;14.5737;1.87733
20200423015857741_SVAKOV-R12_met.fits;1.63008;26513.7;3.26197;0.512
20200423015943651_SVAKOV-R12_met.fits;1.70022;26509.3;3.56343;0.170667
20200423020009592_SVAKOV-R12_snap.fits;1.86792;26518.1;1.65644;0
20200423020109667_SVAKOV-R12_snap.fits;1.77211;26469.7;1.68798;0
20200423020229368_SVAKOV-R12_met.fits;1.49768;26502;4.04293;0.170667
20200423020246947_SVAKOV-R12_met.fits;1.79321;26482.9;10.6936;0.341333
20200423020209741_SVAKOV-R12_snap.fits;1.86412;26543;1.29324;0
20200423020338488_SVAKOV-R12_met.fits;1.99705;26474.1;4.8401;0.341333
20200423020309816_SVAKOV-R12_snap.fits;1.42557;26449.2;1.06685;0
20200423020409037_SVAKOV-R12_met.fits;1.64318;26484.4;4.78354;0.170667
20200423020436344_SVAKOV-R12_met.fits;1.45441;26475.6;4.91716;0.170667
20200423020409891_SVAKOV-R12_snap.fits;1.73892;26512.2;1.7258;0
20200423020534541_SVAKOV-R12_met.fits;1.42574;26500.5;9.62265;0.341333
20200423020509965_SVAKOV-R12_snap.fits;1.67083;26480;1.61948;0
20200423020626424_SVAKOV-R12_met.fits;1.94248;26510.7;4.60423;0.341333
20200423020651512_SVAKOV-R12_met.fits;1.54958;26497.6;3.20769;0.170667
20200423020610040_SVAKOV-R12_snap.fits;1.3056;26532.7;2.04064;0
20200423020718989_SVAKOV-R12_met.fits;1.2517;26502;2.78258;0.170667
20200423020710115_SVAKOV-R12_snap.fits;1.4794;26507.8;1.53755;0
20200423020810189_SVAKOV-R12_snap.fits;2.07377;26456.5;1.19648;0
20200423020910264_SVAKOV-R12_snap.fits;2.13385;26487.3;1.50305;0
20200423021032184_SVAKOV-R12_met.fits;1.70271;26502;6.91318;0.170667
20200423021106488_SVAKOV-R12_met.fits;1.38735;26482.9;36.9672;0.341333
20200423021010339_SVAKOV-R12_snap.fits;1.87869;26519.5;1.15042;0
20200423021146765_SVAKOV-R12_met.fits;1.76179;26503.4;7.87568;0.341333
20200423021157859_SVAKOV-R12_met.fits;2.18376;26490.2;25.0164;0.341333
20200423021206392_SVAKOV-R12_met.fits;1.88309;26499;3.77673;0.170667
20200423021110413_SVAKOV-R12_snap.fits;1.55572;26459.5;1.34659;0
20200423021223971_SVAKOV-R12_met.fits;1.5588;26493.2;8.51454;0.341333
20200423021232845_SVAKOV-R12_met.fits;1.55869;26518.1;4.65003;0.853333
20200423021210488_SVAKOV-R12_snap.fits;1.94833;26460.9;1.60323;0
20200423021342477_SVAKOV-R12_met.fits;1.74202;26496.1;3.51729;0.170667
20200423021358349_SVAKOV-R12_met.fits;1.67476;26497.6;4.59648;0.341333
20200423021310563_SVAKOV-R12_snap.fits;1.39485;26458;1.43344;0
20200423021419000_SVAKOV-R12_met.fits;1.6271;26493.2;3.69846;0.170667
20200423021425997_SVAKOV-R12_met.fits;1.42301;26500.5;3.19936;0.170667
20200423021453816_SVAKOV-R12_met.fits;1.66774;26497.6;4.87238;0.512
20200423021410637_SVAKOV-R12_snap.fits;1.34245;26496.1;1.33984;0
20200423021556109_SVAKOV-R12_met.fits;1.46938;26485.8;17.7639;0.341333
20200423021510712_SVAKOV-R12_snap.fits;1.40466;26525.4;1.47672;0
20200423021610787_SVAKOV-R12_snap.fits;1.27105;26449.2;1.74767;0
20200423021713251_SVAKOV-R12_met.fits;1.4686;26502;3.70379;0.341333
20200423021729635_SVAKOV-R12_met.fits;1.81848;26502;3.80654;0.341333
20200423021756259_SVAKOV-R12_met.fits;1.64489;26502;7.87131;0.341333
20200423021710861_SVAKOV-R12_snap.fits;1.74285;26509.3;1.68304;0
20200423021814179_SVAKOV-R12_met.fits;1.95464;26485.8;10.6985;0.170667
20200423021857016_SVAKOV-R12_met.fits;1.5438;26463.9;3.2346;1.36533
20200423021810936_SVAKOV-R12_snap.fits;1.5389;26449.2;1.33763;0
20200423021911011_SVAKOV-R12_snap.fits;1.29528;26496.1;17.7744;0
20200423022009549_SVAKOV-R12_met.fits;1.29528;26496.1;17.7744;0.512
20200423022050168_SVAKOV-R12_met.fits;1.52343;26494.6;6.73648;0.170667
20200423022106381_SVAKOV-R12_met.fits;1.88159;26496.1;5.69536;1.024
20200423022011085_SVAKOV-R12_snap.fits;1.75227;26506.3;1.30681;0
20200423022112696_SVAKOV-R12_met.fits;1.43785;26485.8;3.1792;0.341333
20200423022149901_SVAKOV-R12_met.fits;1.43213;26516.6;6.71639;0.170667
20200423022111160_SVAKOV-R12_snap.fits;1.42303;26485.8;1.38505;0
20200423022211235_SVAKOV-R12_snap.fits;1.32997;26545.9;1.38947;0
20200423022310797_SVAKOV-R12_met.fits;1.66739;26497.6;3.45517;0.170667
20200423022311309_SVAKOV-R12_snap.fits;1.55071;26513.7;1.29045;0
20200423022411384_SVAKOV-R12_snap.fits;1.81752;26523.9;1.24513;0
20200423022511459_SVAKOV-R12_snap.fits;1.49512;26547.4;1.00522;0
20200423022611533_SVAKOV-R12_snap.fits;1.7879;26510.7;1.45853;0
20200423022715021_SVAKOV-R12_met.fits;1.28293;26494.6;4.12709;0.170667
20200423022711608_SVAKOV-R12_snap.fits;1.63711;26458;1.62012;0
20200423022853496_SVAKOV-R12_met.fits;1.51662;26500.5;3.74633;2.38933
20200423022811683_SVAKOV-R12_snap.fits;1.58122;26499;1.50397;0
20200423022955107_SVAKOV-R12_met.fits;1.52781;26497.6;4.64642;0.341333
20200423022911757_SVAKOV-R12_snap.fits;1.20986;26485.8;1.2518;0
20200423023021560_SVAKOV-R12_met.fits;1.57984;26504.9;3.52157;0.170667
20200423023011832_SVAKOV-R12_snap.fits;1.52495;26529.8;1.21277;0
20200423023147405_SVAKOV-R12_met.fits;1.32735;26491.7;4.36127;0.170667
20200423023111907_SVAKOV-R12_snap.fits;1.51831;26458;1.33686;0
20200423023213005_SVAKOV-R12_met.fits;1.66156;26504.9;5.44182;0.170667
20200423023238435_SVAKOV-R12_met.fits;1.52854;26494.6;3.70018;0.170667
20200423023211981_SVAKOV-R12_snap.fits;1.44662;26449.2;1.5799;0
20200423023331000_SVAKOV-R12_met.fits;1.42731;26504.9;3.92668;0.341333
20200423023333389_SVAKOV-R12_met.fits;1.37831;26500.5;3.11054;0.170667
20200423023346360_SVAKOV-R12_met.fits;1.64476;26502;4.86717;0.341333
20200423023402573_SVAKOV-R12_met.fits;1.62632;26497.6;10.6926;0.512
20200423023312056_SVAKOV-R12_snap.fits;1.77598;26469.7;1.36231;0
20200423023452920_SVAKOV-R12_met.fits;1.39602;26471.2;4.78768;0.170667
20200423023412131_SVAKOV-R12_snap.fits;1.50874;26545.9;1.15374;0
20200423023543096_SVAKOV-R12_met.fits;2.06416;26494.6;20.9779;0.682667
20200423023557773_SVAKOV-R12_met.fits;1.54222;26496.1;9.10979;0.512
20200423023512205_SVAKOV-R12_snap.fits;1.56079;26449.2;1.23576;0
20200423023612280_SVAKOV-R12_snap.fits;1.84953;26485.8;1.56785;0
20200423023722936_SVAKOV-R12_met.fits;1.41463;26496.1;3.52614;0.170667
20200423023750755_SVAKOV-R12_met.fits;1.57681;26478.5;15.4432;0.341333
20200423023712355_SVAKOV-R12_snap.fits;1.75216;26510.7;1.6813;0
20200423023812429_SVAKOV-R12_snap.fits;1.46452;26523.9;1.39469;0
20200423024004557_SVAKOV-R12_met.fits;1.58602;26497.6;3.8008;0.170667
20200423023912504_SVAKOV-R12_snap.fits;1.41861;26466.8;1.27371;0
20200423024011896_SVAKOV-R12_met.fits;1.7929;26491.7;4.68938;0.170667
20200423024012579_SVAKOV-R12_snap.fits;2.06353;26503.4;1.21834;0
20200423024112483_SVAKOV-R12_met.fits;1.6681;26499;7.17044;0.341333
20200423024112653_SVAKOV-R12_snap.fits;1.60731;26529.8;1.45216;0
20200423024212728_SVAKOV-R12_snap.fits;1.42093;26471.2;1.40811;0
20200423024316387_SVAKOV-R12_met.fits;1.50746;26502;3.46086;0.170667
20200423024339768_SVAKOV-R12_met.fits;1.42751;26499;9.34783;0.341333
20200423024404856_SVAKOV-R12_met.fits;1.50012;26503.4;6.52496;0.170667
20200423024312803_SVAKOV-R12_snap.fits;1.54808;26471.2;1.32857;0
20200423024457763_SVAKOV-R12_met.fits;1.47329;26499;3.85749;0.341333
20200423024412877_SVAKOV-R12_snap.fits;1.76633;26458;1.4529;0
20200423024547256_SVAKOV-R12_met.fits;1.66761;26499;6.43993;0.341333
20200423024552717_SVAKOV-R12_met.fits;1.68474;26502;3.85992;0.170667
20200423024512952_SVAKOV-R12_snap.fits;1.68046;26459.5;1.52624;0
20200423024613027_SVAKOV-R12_snap.fits;1.59965;26500.5;1.10154;0
20200423024713101_SVAKOV-R12_snap.fits;1.68328;26507.8;1.64946;0
20200423024809933_SVAKOV-R12_met.fits;1.80283;26493.2;6.28745;0.341333
20200423024903181_SVAKOV-R12_met.fits;1.34488;26503.4;8.8941;0.341333
20200423024813176_SVAKOV-R12_snap.fits;1.60248;26545.9;1.19667;0
20200423024932195_SVAKOV-R12_met.fits;1.55055;26475.6;3.88616;0.853333
20200423024956429_SVAKOV-R12_met.fits;1.22736;26499;15.1076;0.341333
20200423024913251_SVAKOV-R12_snap.fits;1.40226;26480;1.57904;0
20200423025026808_SVAKOV-R12_met.fits;1.44047;26491.7;3.21088;0.170667
20200423025013325_SVAKOV-R12_snap.fits;1.51249;26541.5;1.18726;0
20200423025155555_SVAKOV-R12_met.fits;1.27266;26496.1;3.11384;0.170667
20200423025159651_SVAKOV-R12_met.fits;1.5519;26497.6;7.5485;1.024
20200423025113400_SVAKOV-R12_snap.fits;1.42715;26469.7;1.18748;0
20200423025213475_SVAKOV-R12_snap.fits;1.45606;26526.9;1.43872;0
20200423025335736_SVAKOV-R12_met.fits;1.69006;26516.6;3.56234;0.853333
20200423025313549_SVAKOV-R12_snap.fits;1.92045;26481.4;1.59673;0
20200423025413624_SVAKOV-R12_snap.fits;2.08192;26491.7;1.52543;0
20200423025513699_SVAKOV-R12_snap.fits;1.3105;26459.5;1.46712;0
20200423025613773_SVAKOV-R12_snap.fits;1.50664;26506.3;1.41985;0
20200423025713848_SVAKOV-R12_snap.fits;1.71591;26526.9;1.37818;0
20200423025813923_SVAKOV-R12_snap.fits;1.63245;26468.3;1.46947;0
20200423025913997_SVAKOV-R12_snap.fits;1.85733;26518.1;1.42361;0
