# file name; noise; peak f.; mag.; duration
20200423085520440_SVAKOV-R12_met.fits;2.76785;26496.1;9.43555;9.04533
20200423085705571_SVAKOV-R12_met.fits;1.96945;26522.5;10.4083;0.170667
20200423085833805_SVAKOV-R12_met.fits;2.51491;26490.2;15.4027;0.341333
20200423090102797_SVAKOV-R12_met.fits;2.48453;26499;7.12524;0.170667
20200423090040952_SVAKOV-R12_snap.fits;2.92403;26499;2.1364;0
20200423090206456_SVAKOV-R12_met.fits;3.18656;26499;6.64146;0.170667
20200423090214136_SVAKOV-R12_met.fits;2.51133;26526.9;6.18573;4.94933
20200423090141027_SVAKOV-R12_snap.fits;2.68844;26488.8;2.41407;0
20200423090337421_SVAKOV-R12_met.fits;2.97736;26504.9;18.614;0.341333
20200423090241101_SVAKOV-R12_snap.fits;2.86815;26519.5;2.94467;0
20200423090349709_SVAKOV-R12_met.fits;3.3075;26494.6;7.67286;0.341333
20200423090341176_SVAKOV-R12_snap.fits;3.08819;26450.7;3.1186;0
20200423090518627_SVAKOV-R12_met.fits;3.61252;26493.2;7.8365;0.170667
20200423090441251_SVAKOV-R12_snap.fits;3.89179;26487.3;3.97148;0
20200423090541325_SVAKOV-R12_snap.fits;2.67964;26531.2;2.16945;0
20200423090657443_SVAKOV-R12_met.fits;2.87049;26493.2;17.697;0.341333
20200423090641400_SVAKOV-R12_snap.fits;2.92226;26493.2;2.88702;0
20200423090809464_SVAKOV-R12_met.fits;2.40549;26502;11.6603;0.341333
20200423090741475_SVAKOV-R12_snap.fits;3.44892;26462.4;3.254;0
20200423090841549_SVAKOV-R12_snap.fits;2.76811;26475.6;2.55857;0
20200423090946573_SVAKOV-R12_met.fits;2.47981;26502;5.10682;0.170667
20200423091027533_SVAKOV-R12_met.fits;2.91523;26500.5;11.256;0.341333
20200423090941624_SVAKOV-R12_snap.fits;2.21969;26477.1;2.05844;0
20200423091042211_SVAKOV-R12_met.fits;3.17121;26518.1;8.99813;5.46133
20200423091041699_SVAKOV-R12_snap.fits;2.84865;26471.2;1.75842;0
20200423091141773_SVAKOV-R12_snap.fits;2.50933;26504.9;3.15151;0
20200423091252771_SVAKOV-R12_met.fits;2.75788;26513.7;5.74378;0.170667
20200423091305741_SVAKOV-R12_met.fits;2.86113;26491.7;6.54054;0.512
20200423091310008_SVAKOV-R12_met.fits;2.69883;26510.7;8.10345;0.170667
20200423091335096_SVAKOV-R12_met.fits;2.90736;26499;21.3885;0.341333
20200423091241848_SVAKOV-R12_snap.fits;2.62486;26481.4;2.34467;0
20200423091350285_SVAKOV-R12_met.fits;2.20798;26510.7;4.88499;1.024
20200423091400013_SVAKOV-R12_met.fits;3.00078;26515.1;14.6099;0.341333
20200423091341923_SVAKOV-R12_snap.fits;3.11009;26547.4;2.59181;0
20200423091512888_SVAKOV-R12_met.fits;3.00589;26504.9;7.54256;0.341333
20200423091441997_SVAKOV-R12_snap.fits;2.78113;26466.8;2.20219;0
20200423091611768_SVAKOV-R12_met.fits;3.12324;26500.5;8.47056;0.170667
20200423091542072_SVAKOV-R12_snap.fits;2.81744;26462.4;2.31046;0
20200423091641805_SVAKOV-R12_met.fits;2.35903;26494.6;5.09176;0.170667
20200423091642147_SVAKOV-R12_snap.fits;3.35764;26466.8;2.93866;0
20200423091824205_SVAKOV-R12_met.fits;3.0029;26449.2;10.4089;0.170667
20200423091742221_SVAKOV-R12_snap.fits;2.76157;26529.8;2.30866;0
20200423091854243_SVAKOV-R12_met.fits;2.98888;26463.9;7.54947;0.853333
20200423091842296_SVAKOV-R12_snap.fits;3.08814;26502;2.04627;0
20200423091943907_SVAKOV-R12_met.fits;2.4174;26487.3;19.4565;0.512
20200423091942371_SVAKOV-R12_snap.fits;2.96284;26525.4;3.04974;0
20200423092108045_SVAKOV-R12_met.fits;2.30599;26513.7;5.77132;0.170667
20200423092119309_SVAKOV-R12_met.fits;2.50746;26519.5;5.27465;1.70667
20200423092042445_SVAKOV-R12_snap.fits;3.2275;26531.2;2.35323;0
20200423092220749_SVAKOV-R12_met.fits;2.93514;26493.2;8.83541;0.170667
20200423092225187_SVAKOV-R12_met.fits;3.04891;26509.3;29.1856;0.512
20200423092228429_SVAKOV-R12_met.fits;3.01997;26506.3;9.59635;0.170667
20200423092142520_SVAKOV-R12_snap.fits;2.65991;26475.6;2.93211;0
20200423092242595_SVAKOV-R12_snap.fits;2.7643;26488.8;3.23522;0
20200423092343011_SVAKOV-R12_met.fits;2.89905;26503.4;55.3114;0.512
20200423092352056_SVAKOV-R12_met.fits;2.68102;26493.2;5.86036;1.36533
20200423092342669_SVAKOV-R12_snap.fits;3.37864;26537.1;1.76995;0
20200423092442744_SVAKOV-R12_snap.fits;2.62591;26528.3;2.81502;0
20200423092542819_SVAKOV-R12_snap.fits;4.09293;26460.9;2.32342;0
20200423092642893_SVAKOV-R12_snap.fits;2.81825;26472.7;3.44973;0
20200423092742968_SVAKOV-R12_snap.fits;2.85601;26521;2.74864;0
20200423092919395_SVAKOV-R12_met.fits;2.27004;26522.5;27.2082;0.341333
20200423092843043_SVAKOV-R12_snap.fits;3.11421;26481.4;3.1356;0
20200423092956088_SVAKOV-R12_met.fits;2.71439;26519.5;9.0024;0.170667
20200423092943117_SVAKOV-R12_snap.fits;2.8742;26494.6;2.90248;0
20200423093047459_SVAKOV-R12_met.fits;4.28305;26494.6;14.6595;0.512
20200423093043192_SVAKOV-R12_snap.fits;3.69136;26494.6;3.28973;0
20200423093142413_SVAKOV-R12_met.fits;3.91834;26499;19.7587;0.341333
20200423093143267_SVAKOV-R12_snap.fits;3.57857;26482.9;3.23622;0
20200423093243341_SVAKOV-R12_snap.fits;5.10144;26449.2;4.76598;0
20200423093343416_SVAKOV-R12_snap.fits;3.72583;26532.7;2.98664;0
20200423093443491_SVAKOV-R12_snap.fits;3.44363;26510.7;2.50977;0
20200423093543565_SVAKOV-R12_snap.fits;4.50794;26529.8;3.33657;0
20200423093731085_SVAKOV-R12_met.fits;4.39036;26515.1;14.7134;0.170667
20200423093643640_SVAKOV-R12_snap.fits;4.09641;26515.1;3.71807;0
20200423093743715_SVAKOV-R12_snap.fits;4.24244;26481.4;4.08079;0
20200423093843789_SVAKOV-R12_snap.fits;4.64788;26456.5;3.31582;0
20200423094020899_SVAKOV-R12_met.fits;4.1723;26494.6;9.41054;0.341333
20200423093943864_SVAKOV-R12_snap.fits;3.12546;26494.6;2.38055;0
20200423094043939_SVAKOV-R12_snap.fits;3.23388;26538.6;3.45709;0
20200423094225485_SVAKOV-R12_met.fits;4.50063;26485.8;19.7994;0.512
20200423094144013_SVAKOV-R12_snap.fits;4.66675;26459.5;3.79067;0
20200423094244088_SVAKOV-R12_snap.fits;2.88932;26472.7;2.87263;0
20200423094357133_SVAKOV-R12_met.fits;4.81919;26493.2;20.7218;0.341333
20200423094344163_SVAKOV-R12_snap.fits;3.98602;26465.3;3.59624;0
20200423094444237_SVAKOV-R12_snap.fits;4.71352;26474.1;3.89159;0
20200423094544312_SVAKOV-R12_snap.fits;3.27626;26504.9;3.07276;0
20200423094644387_SVAKOV-R12_snap.fits;3.36631;26452.1;4.07825;0
20200423094744461_SVAKOV-R12_snap.fits;2.78101;26499;2.83712;0
20200423094844536_SVAKOV-R12_snap.fits;4.20935;26466.8;3.92918;0
20200423094944611_SVAKOV-R12_snap.fits;4.03639;26515.1;3.10104;0
20200423095044685_SVAKOV-R12_snap.fits;3.12522;26541.5;2.56231;0
20200423095206435_SVAKOV-R12_met.fits;3.78115;26469.7;12.2688;0.341333
20200423095144760_SVAKOV-R12_snap.fits;3.62793;26547.4;2.94502;0
20200423095258659_SVAKOV-R12_met.fits;4.13416;26494.6;8.40524;1.024
20200423095304461_SVAKOV-R12_met.fits;4.05043;26482.9;12.2936;0.341333
20200423095330573_SVAKOV-R12_met.fits;4.51798;26499;51.2145;1.19467
20200423095244835_SVAKOV-R12_snap.fits;4.08695;26526.9;4.0043;0
20200423095344909_SVAKOV-R12_snap.fits;4.01877;26535.6;4.04921;0
20200423095444984_SVAKOV-R12_snap.fits;5.25063;26478.5;3.56658;0
20200423095545059_SVAKOV-R12_snap.fits;3.58943;26500.5;3.34914;0
20200423095645133_SVAKOV-R12_snap.fits;4.00886;26478.5;4.41672;0
20200423095745208_SVAKOV-R12_snap.fits;5.26248;26535.6;3.97332;0
20200423095845283_SVAKOV-R12_snap.fits;4.89301;26499;3.922;0
20200423095945357_SVAKOV-R12_snap.fits;5.51312;26460.9;4.70566;0
