# file name; noise; peak f.; mag.; duration
20200423065400824_SVAKOV-R12_met.fits;3.01396;26496.1;6.9132;0.170667
20200423065451683_SVAKOV-R12_met.fits;2.77029;26499;6.14075;0.341333
20200423065520184_SVAKOV-R12_met.fits;2.59275;26499;5.54614;0.341333
20200423065536227_SVAKOV-R12_met.fits;2.94882;26503.4;5.9411;0.170667
20200423065657635_SVAKOV-R12_met.fits;2.51516;26504.9;25.9362;0.341333
20200423065924749_SVAKOV-R12_met.fits;2.87856;26526.9;78.8574;0.341333
20200423070043597_SVAKOV-R12_met.fits;2.296;26493.2;9.40751;0.170667
20200423070031992_SVAKOV-R12_snap.fits;2.77554;26504.9;2.95165;0
20200423070132067_SVAKOV-R12_snap.fits;2.96028;26475.6;2.69398;0
20200423070303885_SVAKOV-R12_met.fits;2.52696;26547.4;5.43671;0.341333
20200423070311395_SVAKOV-R12_met.fits;2.89503;26491.7;8.47975;1.19467
20200423070232141_SVAKOV-R12_snap.fits;2.99699;26502;2.73509;0
20200423070332216_SVAKOV-R12_snap.fits;2.79235;26459.5;2.10175;0
20200423070502157_SVAKOV-R12_met.fits;2.61436;26500.5;6.39785;0.341333
20200423070527245_SVAKOV-R12_met.fits;2.92731;26496.1;6.96085;0.170667
20200423070432291_SVAKOV-R12_snap.fits;2.65696;26459.5;2.12724;0
20200423070532365_SVAKOV-R12_snap.fits;3.04945;26456.5;1.79637;0
20200423070641144_SVAKOV-R12_met.fits;2.3958;26523.9;7.94921;1.87733
20200423070632440_SVAKOV-R12_snap.fits;2.29416;26459.5;1.98211;0
20200423070732515_SVAKOV-R12_snap.fits;2.46248;26477.1;2.14942;0
20200423070923107_SVAKOV-R12_met.fits;2.57176;26475.6;5.32447;0.170667
20200423070832589_SVAKOV-R12_snap.fits;2.38509;26500.5;2.23527;0
20200423070941539_SVAKOV-R12_met.fits;2.33255;26487.3;33.1402;0.341333
20200423070950925_SVAKOV-R12_met.fits;2.40911;26506.3;6.10684;0.170667
20200423070932664_SVAKOV-R12_snap.fits;2.48614;26484.4;1.86432;0
20200423071053731_SVAKOV-R12_met.fits;2.04784;26500.5;9.49393;0.341333
20200423071108067_SVAKOV-R12_met.fits;2.06119;26485.8;5.52711;0.170667
20200423071032739_SVAKOV-R12_snap.fits;2.25725;26456.5;1.90828;0
20200423071132813_SVAKOV-R12_snap.fits;2.42503;26462.4;2.2196;0
20200423071321528_SVAKOV-R12_met.fits;2.92368;26494.6;17.6939;0.341333
20200423071232888_SVAKOV-R12_snap.fits;2.13415;26541.5;2.04622;0
20200423071339107_SVAKOV-R12_met.fits;2.53101;26484.4;5.09544;0.170667
20200423071332963_SVAKOV-R12_snap.fits;2.67788;26504.9;1.89975;0
20200423071500515_SVAKOV-R12_met.fits;2.46467;26491.7;6.83961;0.170667
20200423071517069_SVAKOV-R12_met.fits;2.61136;26497.6;14.6242;0.170667
20200423071433037_SVAKOV-R12_snap.fits;2.76441;26459.5;2.15574;0
20200423071558371_SVAKOV-R12_met.fits;2.58356;26503.4;9.04087;0.170667
20200423071533112_SVAKOV-R12_snap.fits;2.89107;26513.7;2.28354;0
20200423071658275_SVAKOV-R12_met.fits;2.68151;26504.9;24.0017;0.512
20200423071633187_SVAKOV-R12_snap.fits;2.86087;26458;2.60915;0
20200423071807224_SVAKOV-R12_met.fits;2.76152;26506.3;9.43614;0.341333
20200423071733261_SVAKOV-R12_snap.fits;2.43912;26494.6;1.82889;0
20200423071833336_SVAKOV-R12_snap.fits;2.45999;26478.5;3.04002;0
20200423071945699_SVAKOV-R12_met.fits;3.12119;26475.6;9.30895;0.170667
20200423071933411_SVAKOV-R12_snap.fits;2.74923;26491.7;2.1665;0
20200423072033485_SVAKOV-R12_snap.fits;2.42248;26477.1;1.68281;0
20200423072133560_SVAKOV-R12_snap.fits;2.47528;26496.1;1.86662;0
20200423072326371_SVAKOV-R12_met.fits;2.31366;26516.6;5.67508;0.170667
20200423072233635_SVAKOV-R12_snap.fits;2.27976;26469.7;2.2837;0
20200423072333709_SVAKOV-R12_snap.fits;2.2942;26521;2.42503;0
20200423072433784_SVAKOV-R12_snap.fits;2.50079;26487.3;2.17012;0
20200423072611405_SVAKOV-R12_met.fits;3.05337;26512.2;7.78109;0.170667
20200423072533859_SVAKOV-R12_snap.fits;2.34789;26456.5;2.46825;0
20200423072706531_SVAKOV-R12_met.fits;2.75674;26500.5;5.67573;0.170667
20200423072633933_SVAKOV-R12_snap.fits;2.40835;26455.1;2.39101;0
20200423072734008_SVAKOV-R12_snap.fits;2.59989;26544.4;2.11177;0
20200423072857805_SVAKOV-R12_met.fits;2.66912;26500.5;13.5887;0.341333
20200423072834083_SVAKOV-R12_snap.fits;2.39447;26459.5;2.79065;0
20200423073008120_SVAKOV-R12_met.fits;2.26934;26503.4;9.90032;0.170667
20200423072934157_SVAKOV-R12_snap.fits;3.27162;26519.5;2.00526;0
20200423073101880_SVAKOV-R12_met.fits;2.23501;26503.4;9.04692;0.170667
20200423073034232_SVAKOV-R12_snap.fits;2.51578;26522.5;1.85048;0
20200423073133624_SVAKOV-R12_met.fits;2.65834;26521;7.70378;0.512
20200423073134307_SVAKOV-R12_snap.fits;2.22154;26477.1;1.91229;0
20200423073236429_SVAKOV-R12_met.fits;2.66376;26503.4;6.56586;0.170667
20200423073234381_SVAKOV-R12_snap.fits;2.5313;26513.7;2.10297;0
20200423073334456_SVAKOV-R12_snap.fits;2.2962;26455.1;2.56581;0
20200423073434531_SVAKOV-R12_snap.fits;2.04639;26469.7;2.33661;0
20200423073539213_SVAKOV-R12_met.fits;2.30724;26528.3;5.74313;0.170667
20200423073534605_SVAKOV-R12_snap.fits;2.69195;26547.4;2.27366;0
20200423073636045_SVAKOV-R12_met.fits;3.22909;26496.1;26.2619;0.853333
20200423073634680_SVAKOV-R12_snap.fits;2.32839;26525.4;1.92453;0
20200423073813837_SVAKOV-R12_met.fits;2.67396;26497.6;13.6409;0.341333
20200423073734755_SVAKOV-R12_snap.fits;2.34542;26526.9;2.44582;0
20200423073907256_SVAKOV-R12_met.fits;2.19955;26490.2;5.56247;0.170667
20200423073926029_SVAKOV-R12_met.fits;2.3522;26506.3;11.0701;0.341333
20200423073834829_SVAKOV-R12_snap.fits;2.57162;26507.8;2.25074;0
20200423074008867_SVAKOV-R12_met.fits;3.2516;26518.1;7.72301;0.170667
20200423073934904_SVAKOV-R12_snap.fits;2.7388;26496.1;2.3225;0
20200423074058531_SVAKOV-R12_met.fits;2.67146;26469.7;13.6246;0.512
20200423074118328_SVAKOV-R12_met.fits;2.37125;26504.9;6.54682;0.170667
20200423074034979_SVAKOV-R12_snap.fits;2.71962;26472.7;2.34526;0
20200423074157240_SVAKOV-R12_met.fits;2.13673;26532.7;4.86523;0.170667
20200423074215843_SVAKOV-R12_met.fits;2.85593;26513.7;5.78004;0.170667
20200423074135053_SVAKOV-R12_snap.fits;3.10786;26460.9;2.62341;0
20200423074305848_SVAKOV-R12_met.fits;2.1466;26509.3;5.60648;0.341333
20200423074235128_SVAKOV-R12_snap.fits;2.8724;26529.8;2.84688;0
20200423074335203_SVAKOV-R12_snap.fits;2.93529;26493.2;2.30358;0
20200423074434936_SVAKOV-R12_met.fits;2.62092;26497.6;5.9713;0.170667
20200423074435277_SVAKOV-R12_snap.fits;2.68714;26469.7;2.39;0
20200423074540984_SVAKOV-R12_met.fits;2.30348;26503.4;16.8067;0.170667
20200423074535352_SVAKOV-R12_snap.fits;2.45065;26526.9;1.79005;0
20200423074657613_SVAKOV-R12_met.fits;2.73756;26518.1;11.0995;0.341333
20200423074635427_SVAKOV-R12_snap.fits;2.45594;26488.8;2.39501;0
20200423074735501_SVAKOV-R12_snap.fits;2.44356;26545.9;2.45978;0
20200423074854691_SVAKOV-R12_met.fits;2.01295;26491.7;4.18059;0.341333
20200423074913123_SVAKOV-R12_met.fits;2.45757;26507.8;5.83305;0.341333
20200423074835576_SVAKOV-R12_snap.fits;2.56527;26504.9;2.47139;0
20200423075017464_SVAKOV-R12_met.fits;2.53873;26490.2;6.50775;0.170667
20200423074935651_SVAKOV-R12_snap.fits;2.8383;26462.4;2.01165;0
20200423075035725_SVAKOV-R12_snap.fits;2.52244;26462.4;2.42027;0
20200423075134776_SVAKOV-R12_met.fits;2.06411;26499;6.24917;0.341333
20200423075135800_SVAKOV-R12_snap.fits;2.26888;26487.3;1.9026;0
20200423075255501_SVAKOV-R12_met.fits;2.13976;26490.2;8.31051;0.341333
20200423075316664_SVAKOV-R12_met.fits;2.59852;26506.3;6.67168;0.170667
20200423075235875_SVAKOV-R12_snap.fits;2.55834;26450.7;3.06361;0
20200423075335949_SVAKOV-R12_snap.fits;2.56834;26525.4;2.06539;0
20200423075436024_SVAKOV-R12_snap.fits;2.84152;26480;2.53659;0
20200423075536099_SVAKOV-R12_snap.fits;2.39246;26453.6;2.54582;0
20200423075636173_SVAKOV-R12_snap.fits;2.53934;26499;2.30495;0
20200423075736248_SVAKOV-R12_snap.fits;2.22715;26472.7;1.62884;0
20200423075836323_SVAKOV-R12_snap.fits;3.00008;26519.5;1.67329;0
20200423075936397_SVAKOV-R12_snap.fits;2.88893;26469.7;3.13077;0
