# file name; noise; peak f.; mag.; duration
20200423225409699_SVAKOV-R12_met.fits;1.9231;26507.8;4.98233;0.170667
20200423225416184_SVAKOV-R12_met.fits;1.38509;26493.2;3.02839;0.341333
20200423225523939_SVAKOV-R12_met.fits;1.4542;26506.3;3.00568;0.341333
20200423225526669_SVAKOV-R12_met.fits;2.91576;26494.6;16.0849;0.170667
20200423225545101_SVAKOV-R12_met.fits;2.33133;26496.1;4.84642;0.341333
20200423225634595_SVAKOV-R12_met.fits;1.62618;26496.1;4.24856;0.170667
20200423230058445_SVAKOV-R12_met.fits;2.50148;26506.3;5.05217;0.170667
20200423230114659_SVAKOV-R12_met.fits;2.32555;26485.8;6.00716;0.341333
20200423230043597_SVAKOV-R12_snap.fits;3.41474;26478.5;3.37554;0
20200423230230776_SVAKOV-R12_met.fits;1.57002;26474.1;3.84267;0.170667
20200423230143672_SVAKOV-R12_snap.fits;2.29599;26452.1;1.64399;0
20200423230254499_SVAKOV-R12_met.fits;1.25489;26496.1;3.92337;0.170667
20200423230327267_SVAKOV-R12_met.fits;1.40198;26466.8;3.64129;0.853333
20200423230243747_SVAKOV-R12_snap.fits;1.69038;26499;2.29401;0
20200423230342797_SVAKOV-R12_met.fits;1.18434;26493.2;2.4256;0.512
20200423230343821_SVAKOV-R12_snap.fits;1.47816;26485.8;1.41742;0
20200423230532195_SVAKOV-R12_met.fits;1.36235;26506.3;3.18713;0.170667
20200423230443896_SVAKOV-R12_snap.fits;2.64728;26496.1;1.62342;0
20200423230543971_SVAKOV-R12_snap.fits;1.35181;26487.3;1.44412;0
20200423230648141_SVAKOV-R12_met.fits;1.30684;26518.1;2.80807;0.170667
20200423230700259_SVAKOV-R12_met.fits;3.44855;26497.6;11.5602;0.170667
20200423230644045_SVAKOV-R12_snap.fits;1.34204;26485.8;1.29709;0
20200423230744120_SVAKOV-R12_snap.fits;1.379;26547.4;1.31005;0
20200423230849656_SVAKOV-R12_met.fits;1.45665;26499;5.22536;0.341333
20200423230902456_SVAKOV-R12_met.fits;1.94332;26503.4;10.5961;0.170667
20200423230844195_SVAKOV-R12_snap.fits;1.79381;26509.3;1.57198;0
20200423230941539_SVAKOV-R12_met.fits;3.37301;26491.7;7.70062;0.170667
20200423231028643_SVAKOV-R12_met.fits;1.72038;26490.2;18.657;0.341333
20200423231039907_SVAKOV-R12_met.fits;1.96219;26499;13.8666;0.341333
20200423230944269_SVAKOV-R12_snap.fits;1.92659;26474.1;1.82218;0
20200423231051853_SVAKOV-R12_met.fits;1.79127;26509.3;4.02399;0.170667
20200423231107555_SVAKOV-R12_met.fits;1.63493;26496.1;5.78888;0.341333
20200423231137251_SVAKOV-R12_met.fits;1.66374;26503.4;3.6633;0.170667
20200423231044344_SVAKOV-R12_snap.fits;1.72135;26484.4;1.28017;0
20200423231144419_SVAKOV-R12_snap.fits;1.52481;26509.3;1.60475;0
20200423231244493_SVAKOV-R12_snap.fits;3.4086;26547.4;2.79939;0
20200423231428429_SVAKOV-R12_met.fits;2.40784;26497.6;11.5504;0.512
20200423231344568_SVAKOV-R12_snap.fits;2.30927;26509.3;1.81624;0
20200423231444643_SVAKOV-R12_snap.fits;2.49803;26537.1;2.70839;0
20200423231544717_SVAKOV-R12_snap.fits;1.81598;26504.9;1.9608;0
20200423231721997_SVAKOV-R12_met.fits;1.67826;26507.8;4.45608;0.512
20200423231737016_SVAKOV-R12_met.fits;2.17203;26491.7;11.2266;0.512
20200423231644792_SVAKOV-R12_snap.fits;1.57925;26465.3;3.81308;0
20200423231744867_SVAKOV-R12_snap.fits;1.6624;26518.1;1.1768;0
20200423231844941_SVAKOV-R12_snap.fits;1.95119;26475.6;1.65764;0
20200423231948259_SVAKOV-R12_met.fits;2.26806;26519.5;9.74602;0.170667
20200423232040653_SVAKOV-R12_met.fits;2.42198;26493.2;5.05734;0.170667
20200423231945016_SVAKOV-R12_snap.fits;3.10728;26540;2.57086;0
20200423232045091_SVAKOV-R12_snap.fits;1.86226;26463.9;1.89866;0
20200423232146872_SVAKOV-R12_met.fits;1.5852;26499;3.49824;0.170667
20200423232158307_SVAKOV-R12_met.fits;1.93695;26506.3;10.3033;0.170667
20200423232212813_SVAKOV-R12_met.fits;1.5788;26496.1;3.41376;0.341333
20200423232145165_SVAKOV-R12_snap.fits;1.96734;26490.2;1.90756;0
20200423232245240_SVAKOV-R12_snap.fits;1.69592;26523.9;1.803;0
20200423232429005_SVAKOV-R12_met.fits;1.54761;26499;7.99469;0.341333
20200423232345315_SVAKOV-R12_snap.fits;1.54244;26472.7;1.44413;0
20200423232518499_SVAKOV-R12_met.fits;1.26974;26491.7;2.86319;0.170667
20200423232445389_SVAKOV-R12_snap.fits;1.43661;26452.1;1.01823;0
20200423232553485_SVAKOV-R12_met.fits;1.44476;26500.5;4.11016;0.170667
20200423232611235_SVAKOV-R12_met.fits;2.07973;26518.1;10.1987;0.512
20200423232545464_SVAKOV-R12_snap.fits;1.31972;26516.6;1.20234;0
20200423232647587_SVAKOV-R12_met.fits;2.71168;26485.8;8.55368;0.170667
20200423232645539_SVAKOV-R12_snap.fits;1.73557;26521;1.96838;0
20200423232811555_SVAKOV-R12_met.fits;1.48647;26494.6;6.17146;0.170667
20200423232745613_SVAKOV-R12_snap.fits;1.44926;26487.3;1.34459;0
20200423232920845_SVAKOV-R12_met.fits;2.67709;26506.3;6.28695;0.170667
20200423232845688_SVAKOV-R12_snap.fits;2.37401;26500.5;1.89423;0
20200423233006243_SVAKOV-R12_met.fits;2.23551;26500.5;4.83426;0.170667
20200423233021432_SVAKOV-R12_met.fits;1.9453;26499;55.9053;0.853333
20200423233028941_SVAKOV-R12_met.fits;1.64494;26506.3;5.37471;0.170667
20200423232945763_SVAKOV-R12_snap.fits;2.37389;26506.3;2.03121;0
20200423233045837_SVAKOV-R12_snap.fits;1.67894;26481.4;1.02552;0
20200423233228237_SVAKOV-R12_met.fits;1.88054;26491.7;3.8282;0.341333
20200423233145912_SVAKOV-R12_snap.fits;1.72709;26480;1.17631;0
20200423233243427_SVAKOV-R12_met.fits;1.29798;26453.6;3.21334;0.170667
20200423233245987_SVAKOV-R12_snap.fits;2.31243;26449.2;1.14956;0
20200423233357837_SVAKOV-R12_met.fits;2.12186;26497.6;5.7657;0.170667
20200423233346061_SVAKOV-R12_snap.fits;1.57148;26504.9;1.04723;0
20200423233446136_SVAKOV-R12_snap.fits;1.46119;26545.9;1.65993;0
20200423233546211_SVAKOV-R12_snap.fits;1.61937;26459.5;1.37572;0
20200423233654307_SVAKOV-R12_met.fits;1.6232;26507.8;6.05911;0.341333
20200423233708301_SVAKOV-R12_met.fits;1.86585;26496.1;4.64273;0.170667
20200423233646285_SVAKOV-R12_snap.fits;1.60061;26534.2;1.22236;0
20200423233806840_SVAKOV-R12_met.fits;1.4653;26497.6;4.61454;0.170667
20200423233746360_SVAKOV-R12_snap.fits;1.24876;26529.8;0.888567;0
20200423233941731_SVAKOV-R12_met.fits;1.72641;26490.2;3.83265;0.682667
20200423233846435_SVAKOV-R12_snap.fits;1.49121;26458;1.51253;0
20200423233946509_SVAKOV-R12_snap.fits;1.68655;26458;1.00237;0
20200423234057507_SVAKOV-R12_met.fits;1.89028;26502;10.715;0.170667
20200423234123277_SVAKOV-R12_met.fits;1.44958;26490.2;9.58334;0.341333
20200423234046584_SVAKOV-R12_snap.fits;1.14547;26544.4;1.19234;0
20200423234205944_SVAKOV-R12_met.fits;1.38847;26484.4;7.59294;0.341333
20200423234208163_SVAKOV-R12_met.fits;2.1438;26493.2;8.44622;0.682667
20200423234219085_SVAKOV-R12_met.fits;1.604;26499;4.00889;1.19467
20200423234146659_SVAKOV-R12_snap.fits;2.70718;26480;2.18191;0
20200423234258168_SVAKOV-R12_met.fits;1.57631;26509.3;8.97861;0.341333
20200423234246733_SVAKOV-R12_snap.fits;1.70328;26463.9;1.55758;0
20200423234359096_SVAKOV-R12_met.fits;1.73939;26506.3;4.80053;0.341333
20200423234346808_SVAKOV-R12_snap.fits;1.61842;26468.3;1.0844;0
20200423234449101_SVAKOV-R12_met.fits;1.52826;26488.8;4.16224;0.170667
20200423234446883_SVAKOV-R12_snap.fits;1.74546;26480;1.43512;0
20200423234546957_SVAKOV-R12_snap.fits;1.65245;26488.8;1.22182;0
20200423234727139_SVAKOV-R12_met.fits;1.98986;26491.7;6.28799;0.341333
20200423234647032_SVAKOV-R12_snap.fits;1.55484;26474.1;1.32692;0
20200423234747107_SVAKOV-R12_snap.fits;2.48714;26477.1;2.10176;0
20200423234847181_SVAKOV-R12_snap.fits;1.7496;26534.2;1.22214;0
20200423234944355_SVAKOV-R12_met.fits;1.5621;26506.3;8.4392;0.170667
20200423235031117_SVAKOV-R12_met.fits;1.65779;26503.4;3.4429;0.170667
20200423234947256_SVAKOV-R12_snap.fits;1.49723;26510.7;1.13425;0
20200423235122829_SVAKOV-R12_met.fits;1.9062;26503.4;13.9759;0.341333
20200423235135971_SVAKOV-R12_met.fits;1.36454;26481.4;4.35748;0.341333
20200423235139213_SVAKOV-R12_met.fits;1.58317;26497.6;3.35897;0.170667
20200423235047331_SVAKOV-R12_snap.fits;1.47389;26471.2;1.21251;0
20200423235147235_SVAKOV-R12_met.fits;2.02597;26507.8;6.66731;0.341333
20200423235159523_SVAKOV-R12_met.fits;1.38686;26504.9;3.51199;0.170667
20200423235231437_SVAKOV-R12_met.fits;3.73867;26488.8;27.7848;0.341333
20200423235147405_SVAKOV-R12_snap.fits;1.79254;26535.6;1.53717;0
20200423235257891_SVAKOV-R12_met.fits;1.57815;26512.2;3.68134;0.170667
20200423235314957_SVAKOV-R12_met.fits;2.0667;26496.1;51.3183;0.512
20200423235247480_SVAKOV-R12_snap.fits;1.96684;26502;2.22008;0
20200423235347555_SVAKOV-R12_snap.fits;1.72115;26452.1;1.40454;0
20200423235447629_SVAKOV-R12_snap.fits;1.3809;26459.5;2.10686;0
20200423235547704_SVAKOV-R12_snap.fits;3.40859;26472.7;3.16262;0
20200423235647779_SVAKOV-R12_snap.fits;2.66327;26455.1;2.7579;0
20200423235747853_SVAKOV-R12_snap.fits;1.39051;26519.5;1.26765;0
20200423235847928_SVAKOV-R12_snap.fits;1.84679;26499;1.33264;0
20200423235948003_SVAKOV-R12_snap.fits;3.87056;26462.4;3.55111;0
