# file name; noise; peak f.; mag.; duration
20200423175528504_SVAKOV-R12_met.fits;2.03647;26509.3;4.07349;0.170667
20200423175910712_SVAKOV-R12_met.fits;2.23568;26484.4;24.4971;0.682667
20200423180021197_SVAKOV-R12_snap.fits;1.85615;26477.1;2.02049;0
20200423180121272_SVAKOV-R12_snap.fits;2.86797;26468.3;2.14864;0
20200423180221347_SVAKOV-R12_snap.fits;2.24614;26478.5;1.83438;0
20200423180321421_SVAKOV-R12_snap.fits;2.12102;26462.4;1.70183;0
20200423180421496_SVAKOV-R12_snap.fits;2.21607;26474.1;2.24762;0
20200423180521571_SVAKOV-R12_snap.fits;1.9688;26488.8;1.41491;0
20200423180621645_SVAKOV-R12_snap.fits;1.7088;26450.7;1.57427;0
20200423180732472_SVAKOV-R12_met.fits;2.35196;26491.7;8.86704;0.170667
20200423180721720_SVAKOV-R12_snap.fits;2.75419;26493.2;1.53859;0
20200423180821795_SVAKOV-R12_snap.fits;2.25366;26474.1;2.19373;0
20200423180921869_SVAKOV-R12_snap.fits;2.06805;26459.5;1.69888;0
20200423181117581_SVAKOV-R12_met.fits;1.859;26480;4.85998;0.170667
20200423181021944_SVAKOV-R12_snap.fits;2.51004;26487.3;2.49903;0
20200423181122019_SVAKOV-R12_snap.fits;2.24642;26450.7;2.16415;0
20200423181222093_SVAKOV-R12_snap.fits;1.77525;26459.5;1.49215;0
20200423181322168_SVAKOV-R12_snap.fits;2.07792;26465.3;1.28758;0
20200423181422243_SVAKOV-R12_snap.fits;2.40922;26449.2;1.99228;0
20200423181527949_SVAKOV-R12_met.fits;2.1697;26478.5;5.27832;0.512
20200423181522317_SVAKOV-R12_snap.fits;2.23948;26462.4;1.99153;0
20200423181622392_SVAKOV-R12_snap.fits;1.5714;26472.7;1.43941;0
20200423181722467_SVAKOV-R12_snap.fits;2.8475;26521;2.43988;0
20200423181822541_SVAKOV-R12_snap.fits;2.00772;26507.8;2.248;0
20200423181922616_SVAKOV-R12_snap.fits;1.84842;26484.4;1.91583;0
20200423182022691_SVAKOV-R12_snap.fits;2.54172;26456.5;2.13772;0
20200423182123960_SVAKOV-R12_met.fits;2.60861;26500.5;45.0957;1.19467
20200423182148365_SVAKOV-R12_met.fits;2.26804;26502;5.26401;0.170667
20200423182122765_SVAKOV-R12_snap.fits;2.03738;26535.6;1.89394;0
20200423182222840_SVAKOV-R12_snap.fits;1.74502;26462.4;1.43397;0
20200423182322915_SVAKOV-R12_snap.fits;2.11518;26455.1;2.19404;0
20200423182422989_SVAKOV-R12_snap.fits;2.32875;26469.7;1.76674;0
20200423182523064_SVAKOV-R12_snap.fits;1.46659;26484.4;1.39285;0
20200423182623139_SVAKOV-R12_snap.fits;1.74224;26518.1;1.30552;0
20200423182737549_SVAKOV-R12_met.fits;1.53864;26496.1;4.56539;0.170667
20200423182723213_SVAKOV-R12_snap.fits;1.86598;26509.3;2.03213;0
20200423182918755_SVAKOV-R12_met.fits;1.9353;26490.2;14.8845;0.341333
20200423182823288_SVAKOV-R12_snap.fits;1.64472;26494.6;1.23815;0
20200423182944867_SVAKOV-R12_met.fits;1.73097;26497.6;3.5617;0.341333
20200423182923363_SVAKOV-R12_snap.fits;1.63543;26526.9;2.06448;0
20200423183115832_SVAKOV-R12_met.fits;1.94734;26497.6;4.66795;0.170667
20200423183023437_SVAKOV-R12_snap.fits;1.48243;26497.6;1.5565;0
20200423183123512_SVAKOV-R12_snap.fits;1.52536;26450.7;1.55144;0
20200423183223587_SVAKOV-R12_snap.fits;1.95508;26459.5;1.60537;0
20200423183323661_SVAKOV-R12_snap.fits;1.62983;26525.4;1.32355;0
20200423183437560_SVAKOV-R12_met.fits;2.00539;26496.1;4.26122;0.170667
20200423183423736_SVAKOV-R12_snap.fits;1.57476;26453.6;1.4529;0
20200423183535075_SVAKOV-R12_met.fits;1.66451;26496.1;4.3811;0.512
20200423183523811_SVAKOV-R12_snap.fits;1.73034;26544.4;1.34324;0
20200423183647437_SVAKOV-R12_met.fits;1.69783;26519.5;4.42044;0.170667
20200423183623885_SVAKOV-R12_snap.fits;1.55239;26480;1.43991;0
20200423183723960_SVAKOV-R12_snap.fits;1.56599;26516.6;1.34806;0
20200423183824035_SVAKOV-R12_snap.fits;1.8283;26544.4;1.07499;0
20200423183945784_SVAKOV-R12_met.fits;2.00072;26535.6;5.06696;0.512
20200423183924109_SVAKOV-R12_snap.fits;1.65609;26500.5;1.44543;0
20200423184024184_SVAKOV-R12_snap.fits;1.48249;26516.6;1.39957;0
20200423184216653_SVAKOV-R12_met.fits;1.57171;26485.8;4.12192;0.170667
20200423184124259_SVAKOV-R12_snap.fits;1.7934;26453.6;1.38689;0
20200423184224333_SVAKOV-R12_snap.fits;1.78249;26471.2;1.19407;0
20200423184324408_SVAKOV-R12_snap.fits;1.87334;26469.7;1.44025;0
20200423184424483_SVAKOV-R12_snap.fits;1.54038;26531.2;1.40532;0
20200423184524557_SVAKOV-R12_snap.fits;1.5076;26510.7;1.30904;0
20200423184649720_SVAKOV-R12_met.fits;1.47684;26499;4.74444;0.170667
20200423184624632_SVAKOV-R12_snap.fits;1.63722;26474.1;1.29273;0
20200423184724707_SVAKOV-R12_snap.fits;1.63173;26494.6;1.30513;0
20200423184851405_SVAKOV-R12_met.fits;1.32168;26496.1;2.75518;0.512
20200423184904205_SVAKOV-R12_met.fits;1.55224;26497.6;4.32949;0.170667
20200423184824781_SVAKOV-R12_snap.fits;1.65033;26507.8;1.73855;0
20200423184924856_SVAKOV-R12_snap.fits;1.70674;26526.9;1.35332;0
20200423185048653_SVAKOV-R12_met.fits;1.46664;26500.5;2.97746;0.341333
20200423185024931_SVAKOV-R12_snap.fits;1.86493;26502;1.66247;0
20200423185125005_SVAKOV-R12_snap.fits;1.76108;26466.8;1.36613;0
20200423185225080_SVAKOV-R12_snap.fits;1.933;26462.4;1.3416;0
20200423185325155_SVAKOV-R12_snap.fits;1.85592;26485.8;1.29364;0
20200423185425229_SVAKOV-R12_snap.fits;1.52118;26507.8;1.56905;0
20200423185525304_SVAKOV-R12_snap.fits;1.6788;26535.6;1.9564;0
20200423185625379_SVAKOV-R12_snap.fits;1.8213;26537.1;1.89262;0
20200423185725453_SVAKOV-R12_snap.fits;1.80321;26535.6;1.27663;0
20200423185825528_SVAKOV-R12_snap.fits;1.95684;26455.1;1.08882;0
20200423185925603_SVAKOV-R12_snap.fits;1.74801;26537.1;1.56831;0
