# file name; noise; peak f.; mag.; duration
20200423165518051_SVAKOV-R12_met.fits;2.42492;26503.4;7.97764;0.170667
20200423170016717_SVAKOV-R12_snap.fits;1.86276;26532.7;1.73981;0
20200423170116792_SVAKOV-R12_snap.fits;2.19002;26478.5;2.07259;0
20200423170216867_SVAKOV-R12_snap.fits;2.79068;26506.3;2.41619;0
20200423170403875_SVAKOV-R12_met.fits;2.22999;26487.3;5.57616;0.170667
20200423170316941_SVAKOV-R12_snap.fits;2.18878;26482.9;2.60016;0
20200423170417016_SVAKOV-R12_snap.fits;2.39289;26490.2;1.85942;0
20200423170530573_SVAKOV-R12_met.fits;2.35588;26500.5;5.76995;0.170667
20200423170517091_SVAKOV-R12_snap.fits;2.53622;26463.9;1.69678;0
20200423170617165_SVAKOV-R12_snap.fits;2.72962;26453.6;1.86466;0
20200423170716387_SVAKOV-R12_met.fits;2.50797;26507.8;7.21189;0.170667
20200423170717240_SVAKOV-R12_snap.fits;2.5635;26515.1;2.35493;0
20200423170817315_SVAKOV-R12_snap.fits;2.3872;26507.8;2.44773;0
20200423170917389_SVAKOV-R12_snap.fits;2.01692;26494.6;2.34629;0
20200423171111053_SVAKOV-R12_met.fits;2.51645;26500.5;9.47845;0.512
20200423171017464_SVAKOV-R12_snap.fits;2.32782;26522.5;1.86275;0
20200423171117539_SVAKOV-R12_snap.fits;2.59075;26472.7;2.86057;0
20200423171238435_SVAKOV-R12_met.fits;2.90832;26510.7;13.9254;0.170667
20200423171217613_SVAKOV-R12_snap.fits;2.38286;26480;1.71432;0
20200423171404280_SVAKOV-R12_met.fits;2.46452;26499;5.62373;0.170667
20200423171317688_SVAKOV-R12_snap.fits;2.66966;26485.8;1.91215;0
20200423171417763_SVAKOV-R12_snap.fits;2.49325;26496.1;2.58036;0
20200423171517837_SVAKOV-R12_snap.fits;2.42928;26500.5;2.95852;0
20200423171617912_SVAKOV-R12_snap.fits;1.89193;26477.1;2.12541;0
20200423171717987_SVAKOV-R12_snap.fits;2.39333;26460.9;2.68253;0
20200423171828472_SVAKOV-R12_met.fits;2.542;26504.9;9.92022;0.341333
20200423171818061_SVAKOV-R12_snap.fits;2.63506;26518.1;2.09936;0
20200423171918136_SVAKOV-R12_snap.fits;2.59458;26522.5;2.49824;0
20200423172018211_SVAKOV-R12_snap.fits;2.34968;26487.3;1.85453;0
20200423172118285_SVAKOV-R12_snap.fits;2.62525;26460.9;2.25435;0
20200423172218360_SVAKOV-R12_snap.fits;2.40331;26456.5;2.00553;0
20200423172318435_SVAKOV-R12_snap.fits;2.6113;26547.4;2.15705;0
20200423172452301_SVAKOV-R12_met.fits;2.71802;26496.1;6.35967;0.341333
20200423172418509_SVAKOV-R12_snap.fits;2.23013;26504.9;2.25079;0
20200423172548963_SVAKOV-R12_met.fits;2.37777;26496.1;7.31437;0.512
20200423172518584_SVAKOV-R12_snap.fits;2.57305;26452.1;2.63876;0
20200423172618659_SVAKOV-R12_snap.fits;2.34637;26522.5;2.52336;0
20200423172718733_SVAKOV-R12_snap.fits;2.46867;26532.7;1.76298;0
20200423172853112_SVAKOV-R12_met.fits;2.10961;26500.5;6.11342;0.341333
20200423172818808_SVAKOV-R12_snap.fits;2.79701;26488.8;1.6393;0
20200423172918883_SVAKOV-R12_snap.fits;2.64626;26532.7;1.89341;0
20200423173018957_SVAKOV-R12_snap.fits;2.89354;26491.7;2.38587;0
20200423173119032_SVAKOV-R12_snap.fits;2.63615;26528.3;1.75641;0
20200423173256141_SVAKOV-R12_met.fits;2.33694;26503.4;5.18208;0.341333
20200423173306893_SVAKOV-R12_met.fits;2.07423;26491.7;4.61581;0.170667
20200423173219107_SVAKOV-R12_snap.fits;2.5588;26475.6;2.26097;0
20200423173319181_SVAKOV-R12_snap.fits;1.70137;26474.1;1.71385;0
20200423173419256_SVAKOV-R12_snap.fits;2.17619;26462.4;2.38244;0
20200423173550563_SVAKOV-R12_met.fits;3.08284;26504.9;12.159;0.512
20200423173519331_SVAKOV-R12_snap.fits;1.8712;26491.7;1.63869;0
20200423173652344_SVAKOV-R12_met.fits;2.18643;26497.6;5.33841;0.341333
20200423173714189_SVAKOV-R12_met.fits;1.94796;26500.5;8.57596;0.170667
20200423173619405_SVAKOV-R12_snap.fits;1.94519;26534.2;1.60074;0
20200423173719480_SVAKOV-R12_snap.fits;2.47793;26541.5;1.38742;0
20200423173819555_SVAKOV-R12_snap.fits;2.20549;26471.2;2.13522;0
20200423173919629_SVAKOV-R12_snap.fits;2.54584;26519.5;1.82897;0
20200423174019704_SVAKOV-R12_snap.fits;2.52799;26519.5;2.15156;0
20200423174119779_SVAKOV-R12_snap.fits;2.23711;26491.7;2.2768;0
20200423174219853_SVAKOV-R12_snap.fits;2.24201;26509.3;1.35931;0
20200423174319928_SVAKOV-R12_snap.fits;2.08849;26500.5;3.32218;0
20200423174420003_SVAKOV-R12_snap.fits;1.99998;26465.3;1.50365;0
20200423174521613_SVAKOV-R12_met.fits;2.03904;26493.2;18.0191;0.341333
20200423174527928_SVAKOV-R12_met.fits;2.04357;26491.7;5.03892;0.170667
20200423174612472_SVAKOV-R12_met.fits;2.04496;26500.5;4.64529;0.170667
20200423174520077_SVAKOV-R12_snap.fits;1.9481;26510.7;1.77005;0
20200423174620152_SVAKOV-R12_snap.fits;2.6004;26459.5;2.06517;0
20200423174720227_SVAKOV-R12_snap.fits;2.00732;26471.2;1.97866;0
20200423174820301_SVAKOV-R12_snap.fits;2.24829;26465.3;1.91078;0
20200423174926691_SVAKOV-R12_met.fits;1.89468;26499;4.195;0.170667
20200423174920376_SVAKOV-R12_snap.fits;1.98571;26485.8;2.2048;0
20200423175019597_SVAKOV-R12_met.fits;2.40566;26497.6;5.9517;0.170667
20200423175020451_SVAKOV-R12_snap.fits;1.98653;26545.9;1.89061;0
20200423175120525_SVAKOV-R12_snap.fits;2.45844;26468.3;1.3321;0
20200423175302072_SVAKOV-R12_met.fits;2.52543;26496.1;5.91519;0.170667
20200423175314531_SVAKOV-R12_met.fits;1.87231;26493.2;3.81184;0.170667
20200423175220600_SVAKOV-R12_snap.fits;2.54705;26528.3;1.69905;0
20200423175320675_SVAKOV-R12_snap.fits;2.3326;26541.5;2.31259;0
20200423175420749_SVAKOV-R12_snap.fits;2.61576;26522.5;2.55872;0
20200423175520824_SVAKOV-R12_snap.fits;3.24134;26535.6;2.51625;0
20200423175620899_SVAKOV-R12_snap.fits;3.36653;26510.7;2.2856;0
20200423175720973_SVAKOV-R12_snap.fits;2.3203;26475.6;2.38483;0
20200423175821048_SVAKOV-R12_snap.fits;1.76081;26544.4;1.86695;0
20200423175921123_SVAKOV-R12_snap.fits;2.84865;26503.4;2.24319;0
