# file name; noise; peak f.; mag.; duration
20200423205437432_SVAKOV-R12_met.fits;1.5817;26507.8;3.3084;0.170667
20200423205446477_SVAKOV-R12_met.fits;1.67933;26503.4;13.3948;0.512
20200423205515661_SVAKOV-R12_met.fits;1.70494;26500.5;4.03238;0.341333
20200423205647821_SVAKOV-R12_met.fits;1.61844;26493.2;4.65876;0.341333
20200423205701987_SVAKOV-R12_met.fits;1.81385;26493.2;6.69332;0.512
20200423205830733_SVAKOV-R12_met.fits;1.74768;26503.4;22.47;0.853333
20200423210035832_SVAKOV-R12_met.fits;1.44316;26484.4;5.01962;0.170667
20200423210120205_SVAKOV-R12_met.fits;1.48246;26499;3.43387;0.170667
20200423210034637_SVAKOV-R12_snap.fits;2.11758;26537.1;2.06364;0
20200423210158264_SVAKOV-R12_met.fits;1.57595;26490.2;4.09804;0.341333
20200423210134712_SVAKOV-R12_snap.fits;1.94611;26449.2;1.92494;0
20200423210234787_SVAKOV-R12_snap.fits;1.28764;26475.6;1.0151;0
20200423210334861_SVAKOV-R12_snap.fits;1.79371;26518.1;1.16051;0
20200423210435277_SVAKOV-R12_met.fits;1.36361;26496.1;2.93983;0.170667
20200423210434936_SVAKOV-R12_snap.fits;1.44915;26458;1.58518;0
20200423210535181_SVAKOV-R12_met.fits;1.28915;26507.8;3.10453;0.170667
20200423210629965_SVAKOV-R12_met.fits;1.61471;26506.3;3.59752;0.170667
20200423210535011_SVAKOV-R12_snap.fits;1.50492;26449.2;1.82175;0
20200423210646691_SVAKOV-R12_met.fits;1.87583;26503.4;9.71567;1.70667
20200423210635085_SVAKOV-R12_snap.fits;1.20592;26512.2;1.12449;0
20200423210735160_SVAKOV-R12_snap.fits;1.40634;26487.3;1.13319;0
20200423210838989_SVAKOV-R12_met.fits;1.67072;26506.3;3.35142;0.512
20200423210835235_SVAKOV-R12_snap.fits;1.28627;26477.1;1.14439;0
20200423211017293_SVAKOV-R12_met.fits;1.33577;26497.6;2.77745;0.170667
20200423210935309_SVAKOV-R12_snap.fits;1.40293;26516.6;1.20076;0
20200423211117197_SVAKOV-R12_met.fits;1.50482;26502;3.60166;0.170667
20200423211035384_SVAKOV-R12_snap.fits;1.51855;26515.1;1.15492;0
20200423211135459_SVAKOV-R12_snap.fits;1.61268;26466.8;1.48836;0
20200423211235533_SVAKOV-R12_snap.fits;2.03561;26460.9;1.64412;0
20200423211336803_SVAKOV-R12_met.fits;1.42562;26500.5;3.66582;0.170667
20200423211335608_SVAKOV-R12_snap.fits;2.43755;26516.6;1.40359;0
20200423211435683_SVAKOV-R12_snap.fits;2.23556;26491.7;1.23022;0
20200423211535757_SVAKOV-R12_snap.fits;1.67708;26521;1.65182;0
20200423211652045_SVAKOV-R12_met.fits;1.7874;26500.5;3.61063;0.170667
20200423211635832_SVAKOV-R12_snap.fits;1.61908;26477.1;1.97986;0
20200423211819085_SVAKOV-R12_met.fits;1.51859;26515.1;6.07339;0.170667
20200423211735907_SVAKOV-R12_snap.fits;3.07748;26452.1;1.74735;0
20200423211924109_SVAKOV-R12_met.fits;1.56832;26493.2;4.77669;0.341333
20200423211835981_SVAKOV-R12_snap.fits;2.27836;26491.7;1.52563;0
20200423211936056_SVAKOV-R12_snap.fits;1.42732;26480;1.82922;0
20200423212036131_SVAKOV-R12_snap.fits;1.93498;26503.4;1.35461;0
20200423212136205_SVAKOV-R12_snap.fits;2.11484;26469.7;1.48;0
20200423212304781_SVAKOV-R12_met.fits;2.16723;26504.9;6.31665;0.170667
20200423212236280_SVAKOV-R12_snap.fits;1.49918;26458;1.35756;0
20200423212342157_SVAKOV-R12_met.fits;1.79355;26500.5;3.78993;0.170667
20200423212356664_SVAKOV-R12_met.fits;1.49207;26512.2;7.81259;0.170667
20200423212336355_SVAKOV-R12_snap.fits;1.68894;26516.6;1.95353;0
20200423212515683_SVAKOV-R12_met.fits;1.74293;26497.6;3.96645;0.170667
20200423212436429_SVAKOV-R12_snap.fits;2.1321;26513.7;1.60306;0
20200423212536504_SVAKOV-R12_snap.fits;3.17719;26544.4;3.82287;0
20200423212635043_SVAKOV-R12_met.fits;2.11139;26510.7;6.16775;0.170667
20200423212636579_SVAKOV-R12_snap.fits;1.51023;26456.5;1.54874;0
20200423212749624_SVAKOV-R12_met.fits;1.74904;26497.6;3.89153;0.170667
20200423212736653_SVAKOV-R12_snap.fits;1.69051;26502;1.53696;0
20200423212836728_SVAKOV-R12_snap.fits;1.73302;26510.7;1.37026;0
20200423212936803_SVAKOV-R12_snap.fits;2.23992;26502;1.99572;0
20200423213036024_SVAKOV-R12_met.fits;1.85225;26510.7;30.6716;0.512
20200423213040291_SVAKOV-R12_met.fits;1.49294;26504.9;3.36709;0.341333
20200423213036877_SVAKOV-R12_snap.fits;1.81593;26506.3;1.92594;0
20200423213219277_SVAKOV-R12_met.fits;1.6567;26503.4;3.32914;0.512
20200423213136952_SVAKOV-R12_snap.fits;1.39077;26497.6;2.64024;0
20200423213235661_SVAKOV-R12_met.fits;1.75857;26502;9.22719;0.170667
20200423213237027_SVAKOV-R12_snap.fits;1.25831;26499;1.00313;0
20200423213337101_SVAKOV-R12_snap.fits;1.58432;26478.5;1.53496;0
20200423213513357_SVAKOV-R12_met.fits;1.4537;26503.4;15.287;0.512
20200423213437176_SVAKOV-R12_snap.fits;1.64083;26523.9;1.39639;0
20200423213545955_SVAKOV-R12_met.fits;2.08697;26507.8;5.17648;0.170667
20200423213612920_SVAKOV-R12_met.fits;1.6587;26499;3.51708;0.170667
20200423213537251_SVAKOV-R12_snap.fits;1.57807;26500.5;2.13941;0
20200423213731085_SVAKOV-R12_met.fits;1.31486;26497.6;2.9935;0.170667
20200423213637325_SVAKOV-R12_snap.fits;1.4268;26504.9;1.28787;0
20200423213741667_SVAKOV-R12_met.fits;2.2374;26502;5.51957;0.341333
20200423213744909_SVAKOV-R12_met.fits;1.4222;26494.6;4.18891;0.170667
20200423213737400_SVAKOV-R12_snap.fits;1.98025;26477.1;2.35957;0
20200423213908195_SVAKOV-R12_met.fits;1.59083;26466.8;22.7735;0.512
20200423213837475_SVAKOV-R12_snap.fits;2.24638;26466.8;2.61403;0
20200423214032333_SVAKOV-R12_met.fits;1.55571;26515.1;3.4904;0.170667
20200423213937549_SVAKOV-R12_snap.fits;1.48216;26496.1;1.0333;0
20200423214037624_SVAKOV-R12_snap.fits;2.82366;26453.6;1.57741;0
20200423214220877_SVAKOV-R12_met.fits;2.16697;26490.2;4.40433;0.170667
20200423214137699_SVAKOV-R12_snap.fits;1.48914;26474.1;1.62541;0
20200423214312589_SVAKOV-R12_met.fits;1.53724;26472.7;4.33745;0.341333
20200423214315149_SVAKOV-R12_met.fits;1.53314;26496.1;15.2346;0.341333
20200423214237773_SVAKOV-R12_snap.fits;1.33483;26534.2;1.1175;0
20200423214337848_SVAKOV-R12_snap.fits;1.67198;26456.5;1.28204;0
20200423214437923_SVAKOV-R12_snap.fits;1.47024;26485.8;1.98885;0
20200423214556429_SVAKOV-R12_met.fits;1.59492;26496.1;6.4791;0.170667
20200423214612813_SVAKOV-R12_met.fits;1.67483;26496.1;7.29781;0.170667
20200423214537997_SVAKOV-R12_snap.fits;2.15896;26494.6;1.5706;0
20200423214636024_SVAKOV-R12_met.fits;1.58279;26499;3.94397;0.341333
20200423214638072_SVAKOV-R12_snap.fits;1.36237;26452.1;1.53593;0
20200423214754189_SVAKOV-R12_met.fits;1.58974;26512.2;12.9795;0.341333
20200423214738147_SVAKOV-R12_snap.fits;1.44009;26545.9;1.38211;0
20200423214841805_SVAKOV-R12_met.fits;1.62923;26497.6;17.4026;0.341333
20200423214838221_SVAKOV-R12_snap.fits;2.90419;26477.1;2.93966;0
20200423214952803_SVAKOV-R12_met.fits;1.34779;26516.6;7.20093;0.170667
20200423214938296_SVAKOV-R12_snap.fits;1.41889;26502;1.45215;0
20200423215100728_SVAKOV-R12_met.fits;1.22796;26480;2.63655;0.170667
20200423215038371_SVAKOV-R12_snap.fits;2.71717;26472.7;2.93769;0
20200423215231181_SVAKOV-R12_met.fits;1.51125;26490.2;4.29092;0.170667
20200423215138445_SVAKOV-R12_snap.fits;1.64339;26458;1.14547;0
20200423215319309_SVAKOV-R12_met.fits;1.57523;26493.2;19.4241;0.341333
20200423215238520_SVAKOV-R12_snap.fits;1.51037;26545.9;1.64148;0
20200423215338595_SVAKOV-R12_snap.fits;1.49225;26458;1.39975;0
20200423215438669_SVAKOV-R12_snap.fits;2.89201;26474.1;1.96781;0
20200423215538744_SVAKOV-R12_snap.fits;2.93532;26526.9;2.2373;0
20200423215638819_SVAKOV-R12_snap.fits;1.37883;26459.5;1.32409;0
20200423215738893_SVAKOV-R12_snap.fits;1.29722;26466.8;1.7617;0
20200423215838968_SVAKOV-R12_snap.fits;1.34362;26532.7;1.53633;0
20200423215939043_SVAKOV-R12_snap.fits;1.51542;26519.5;1.34803;0
