# file name; noise; peak f.; mag.; duration
20211007220034055_ZVPP-R7_snap.fits;5.72866;26493.2;5.01332;0
20211007220134130_ZVPP-R7_snap.fits;6.21269;26522.5;4.64758;0
20211007220234204_ZVPP-R7_snap.fits;5.62706;26494.6;4.51033;0
20211007220334279_ZVPP-R7_snap.fits;5.87517;26503.4;4.26148;0
20211007220434354_ZVPP-R7_snap.fits;7.00277;26477.1;5.18315;0
20211007220534428_ZVPP-R7_snap.fits;6.12586;26468.3;5.94574;0
20211007220634503_ZVPP-R7_snap.fits;5.71801;26504.9;6.16425;0
20211007220734578_ZVPP-R7_snap.fits;5.12108;26529.8;5.99991;0
20211007220834652_ZVPP-R7_snap.fits;6.04783;26481.4;5.12856;0
20211007220934727_ZVPP-R7_snap.fits;5.39007;26500.5;4.78436;0
20211007221034802_ZVPP-R7_snap.fits;5.18005;26499;5.70578;0
20211007221134876_ZVPP-R7_snap.fits;6.27504;26545.9;5.42452;0
20211007221234951_ZVPP-R7_snap.fits;5.46052;26482.9;4.53294;0
20211007221335026_ZVPP-R7_snap.fits;6.19258;26462.4;5.17091;0
20211007221435100_ZVPP-R7_snap.fits;5.52277;26519.5;3.93318;0
20211007221535175_ZVPP-R7_snap.fits;5.64361;26452.1;5.61432;0
20211007221635250_ZVPP-R7_snap.fits;5.65627;26535.6;4.51907;0
20211007221735324_ZVPP-R7_snap.fits;6.05384;26485.8;3.40322;0
20211007221835399_ZVPP-R7_snap.fits;5.52483;26538.6;4.87187;0
20211007221935474_ZVPP-R7_snap.fits;4.83325;26544.4;6.30897;0
20211007222035548_ZVPP-R7_snap.fits;5.53769;26516.6;5.46596;0
20211007222135623_ZVPP-R7_snap.fits;5.82653;26484.4;6.53722;0
20211007222235698_ZVPP-R7_snap.fits;5.47287;26532.7;4.61279;0
20211007222335772_ZVPP-R7_snap.fits;5.28142;26510.7;5.35545;0
20211007222435847_ZVPP-R7_snap.fits;5.34784;26452.1;5.56119;0
20211007222535922_ZVPP-R7_snap.fits;5.62385;26477.1;5.10164;0
20211007222635996_ZVPP-R7_snap.fits;6.42941;26496.1;5.57091;0
20211007222736071_ZVPP-R7_snap.fits;6.04154;26482.9;5.16619;0
20211007222836146_ZVPP-R7_snap.fits;7.03989;26488.8;4.17815;0
20211007222936220_ZVPP-R7_snap.fits;6.66157;26455.1;4.83321;0
20211007223036295_ZVPP-R7_snap.fits;6.63613;26537.1;5.08204;0
20211007223136370_ZVPP-R7_snap.fits;6.20458;26510.7;5.00958;0
20211007223236444_ZVPP-R7_snap.fits;5.4693;26496.1;4.57949;0
20211007223336519_ZVPP-R7_snap.fits;6.15733;26529.8;4.3447;0
20211007223436594_ZVPP-R7_snap.fits;6.15023;26485.8;4.14798;0
20211007223536668_ZVPP-R7_snap.fits;6.6673;26532.7;6.01963;0
20211007223636743_ZVPP-R7_snap.fits;5.89876;26468.3;4.99696;0
20211007223736818_ZVPP-R7_snap.fits;6.46084;26540;5.22671;0
20211007223836892_ZVPP-R7_snap.fits;6.73028;26537.1;4.61217;0
20211007223936967_ZVPP-R7_snap.fits;6.80347;26466.8;3.98547;0
20211007224037042_ZVPP-R7_snap.fits;6.17963;26472.7;4.56873;0
20211007224137116_ZVPP-R7_snap.fits;5.8563;26534.2;5.56223;0
20211007224237191_ZVPP-R7_snap.fits;5.48993;26450.7;5.23347;0
20211007224337266_ZVPP-R7_snap.fits;5.54129;26466.8;5.71886;0
20211007224437340_ZVPP-R7_snap.fits;5.29388;26532.7;6.35073;0
20211007224537415_ZVPP-R7_snap.fits;7.35323;26535.6;5.75754;0
20211007224637490_ZVPP-R7_snap.fits;5.4351;26490.2;5.19141;0
20211007224737564_ZVPP-R7_snap.fits;6.13362;26516.6;6.21174;0
20211007224837639_ZVPP-R7_snap.fits;5.75993;26519.5;4.50404;0
20211007224937714_ZVPP-R7_snap.fits;6.52402;26545.9;5.22385;0
20211007225037788_ZVPP-R7_snap.fits;5.64107;26488.8;4.88583;0
20211007225137863_ZVPP-R7_snap.fits;5.4865;26513.7;5.12626;0
20211007225237938_ZVPP-R7_snap.fits;6.33258;26507.8;3.78423;0
20211007225338012_ZVPP-R7_snap.fits;5.66383;26532.7;4.61879;0
20211007225438087_ZVPP-R7_snap.fits;5.49675;26535.6;3.94257;0
20211007225538162_ZVPP-R7_snap.fits;5.58038;26526.9;4.92923;0
20211007225638236_ZVPP-R7_snap.fits;5.9341;26538.6;5.83886;0
20211007225738311_ZVPP-R7_snap.fits;5.64997;26497.6;4.71915;0
20211007225838386_ZVPP-R7_snap.fits;6.66993;26465.3;4.90821;0
20211007225938460_ZVPP-R7_snap.fits;5.36464;26528.3;4.89201;0
