# file name; noise; peak f.; mag.; duration
20211007070026930_ZVPP-R7_snap.fits;17.6466;26512.2;16.6187;0
20211007070127004_ZVPP-R7_snap.fits;22.8698;26544.4;22.7641;0
20211007070227079_ZVPP-R7_snap.fits;20.6492;26515.1;20.0697;0
20211007070327154_ZVPP-R7_snap.fits;17.6183;26509.3;15.5708;0
20211007070427228_ZVPP-R7_snap.fits;17.9038;26510.7;15.475;0
20211007070527303_ZVPP-R7_snap.fits;5.74677;26449.2;4.79471;0
20211007070627378_ZVPP-R7_snap.fits;6.40872;26465.3;4.7212;0
20211007070727452_ZVPP-R7_snap.fits;5.45239;26458;5.1149;0
20211007070827527_ZVPP-R7_snap.fits;5.40007;26518.1;4.41859;0
20211007070927602_ZVPP-R7_snap.fits;6.39548;26453.6;5.23999;0
20211007071027676_ZVPP-R7_snap.fits;5.17175;26538.6;6.41532;0
20211007071127751_ZVPP-R7_snap.fits;5.35563;26526.9;3.95101;0
20211007071227826_ZVPP-R7_snap.fits;6.14963;26484.4;4.84105;0
20211007071327900_ZVPP-R7_snap.fits;5.57255;26468.3;5.41753;0
20211007071427975_ZVPP-R7_snap.fits;6.25857;26463.9;5.15514;0
20211007071528050_ZVPP-R7_snap.fits;5.48305;26456.5;4.09074;0
20211007071628124_ZVPP-R7_snap.fits;5.12831;26529.8;3.82633;0
20211007071728199_ZVPP-R7_snap.fits;6.55572;26544.4;4.99917;0
20211007071828274_ZVPP-R7_snap.fits;4.63294;26526.9;4.61728;0
20211007071928348_ZVPP-R7_snap.fits;5.09891;26513.7;5.44936;0
20211007072028423_ZVPP-R7_snap.fits;6.03401;26543;5.10865;0
20211007072128498_ZVPP-R7_snap.fits;5.6134;26487.3;5.13989;0
20211007072228572_ZVPP-R7_snap.fits;6.69167;26493.2;5.05937;0
20211007072328647_ZVPP-R7_snap.fits;5.63326;26499;4.67655;0
20211007072428722_ZVPP-R7_snap.fits;6.44514;26513.7;4.02896;0
20211007072528796_ZVPP-R7_snap.fits;5.67386;26522.5;4.08523;0
20211007072628871_ZVPP-R7_snap.fits;4.57495;26523.9;5.0803;0
20211007072728946_ZVPP-R7_snap.fits;6.45968;26507.8;5.62292;0
20211007072829020_ZVPP-R7_snap.fits;5.20099;26475.6;5.44867;0
20211007072929095_ZVPP-R7_snap.fits;6.14317;26506.3;4.3162;0
20211007073029170_ZVPP-R7_snap.fits;5.74863;26472.7;4.36662;0
20211007073129244_ZVPP-R7_snap.fits;5.94926;26477.1;4.46559;0
20211007073229319_ZVPP-R7_snap.fits;4.77487;26506.3;4.76184;0
20211007073329394_ZVPP-R7_snap.fits;6.08361;26491.7;5.59888;0
20211007073429468_ZVPP-R7_snap.fits;5.87085;26499;3.52051;0
20211007073529543_ZVPP-R7_snap.fits;5.53836;26526.9;6.12725;0
20211007073629618_ZVPP-R7_snap.fits;5.7464;26513.7;4.59314;0
20211007073729692_ZVPP-R7_snap.fits;5.14991;26537.1;6.73793;0
20211007073829767_ZVPP-R7_snap.fits;5.66095;26460.9;4.58154;0
20211007073929842_ZVPP-R7_snap.fits;4.56515;26453.6;3.89967;0
20211007074029916_ZVPP-R7_snap.fits;5.57368;26462.4;5.0942;0
20211007074129991_ZVPP-R7_snap.fits;6.31731;26532.7;3.92986;0
20211007074230066_ZVPP-R7_snap.fits;6.55454;26519.5;5.62772;0
20211007074330140_ZVPP-R7_snap.fits;4.83464;26482.9;5.13028;0
20211007074430215_ZVPP-R7_snap.fits;5.57228;26543;4.98915;0
20211007074530290_ZVPP-R7_snap.fits;6.53275;26465.3;4.24278;0
20211007074630364_ZVPP-R7_snap.fits;5.7611;26450.7;5.40699;0
20211007074730439_ZVPP-R7_snap.fits;4.91354;26491.7;6.91842;0
20211007074830514_ZVPP-R7_snap.fits;5.61227;26538.6;5.5023;0
20211007074930588_ZVPP-R7_snap.fits;5.99425;26463.9;5.29514;0
20211007075030663_ZVPP-R7_snap.fits;4.97521;26515.1;5.19475;0
20211007075130738_ZVPP-R7_snap.fits;5.87311;26463.9;5.5204;0
20211007075230812_ZVPP-R7_snap.fits;5.90233;26507.8;5.14367;0
20211007075330887_ZVPP-R7_snap.fits;6.2525;26543;4.39463;0
20211007075430962_ZVPP-R7_snap.fits;5.70729;26487.3;4.82693;0
20211007075531036_ZVPP-R7_snap.fits;5.36055;26497.6;5.54572;0
20211007075631111_ZVPP-R7_snap.fits;4.72344;26463.9;6.56155;0
20211007075731186_ZVPP-R7_snap.fits;6.35889;26516.6;4.62186;0
20211007075831260_ZVPP-R7_snap.fits;5.11185;26452.1;4.92307;0
20211007075931335_ZVPP-R7_snap.fits;5.32546;26526.9;5.26661;0
