# file name; noise; peak f.; mag.; duration
20211007020004530_ZVPP-R7_snap.fits;23.9979;26469.7;19.6699;0
20211007020104604_ZVPP-R7_snap.fits;19.4537;26521;18.8342;0
20211007020204679_ZVPP-R7_snap.fits;22.8908;26496.1;19.7066;0
20211007020304754_ZVPP-R7_snap.fits;22.8454;26535.6;21.4233;0
20211007020404828_ZVPP-R7_snap.fits;24.8718;26488.8;17.3035;0
20211007020504903_ZVPP-R7_snap.fits;19.3626;26466.8;18.6493;0
20211007020604978_ZVPP-R7_snap.fits;20.2853;26471.2;17.3238;0
20211007020705052_ZVPP-R7_snap.fits;23.6708;26488.8;22.8943;0
20211007020805127_ZVPP-R7_snap.fits;22.4536;26504.9;22.8756;0
20211007020905202_ZVPP-R7_snap.fits;23.3689;26472.7;20.1389;0
20211007021005276_ZVPP-R7_snap.fits;19.707;26510.7;20.3152;0
20211007021105351_ZVPP-R7_snap.fits;25.059;26459.5;22.0773;0
20211007021205426_ZVPP-R7_snap.fits;21.5404;26510.7;22.3624;0
20211007021305500_ZVPP-R7_snap.fits;21.4713;26513.7;16.4172;0
20211007021405575_ZVPP-R7_snap.fits;21.1742;26500.5;18.3469;0
20211007021505650_ZVPP-R7_snap.fits;20.0168;26465.3;15.5597;0
20211007021605724_ZVPP-R7_snap.fits;21.4435;26544.4;19.3492;0
20211007021705799_ZVPP-R7_snap.fits;18.8615;26493.2;17.3496;0
20211007021805874_ZVPP-R7_snap.fits;17.2206;26471.2;15.6261;0
20211007021905948_ZVPP-R7_snap.fits;20.5719;26507.8;14.1386;0
20211007022006023_ZVPP-R7_snap.fits;24.5835;26456.5;15.8189;0
20211007022106098_ZVPP-R7_snap.fits;21.1955;26510.7;15.4324;0
20211007022206172_ZVPP-R7_snap.fits;15.5014;26504.9;12.8341;0
20211007022306247_ZVPP-R7_snap.fits;20.8568;26488.8;20.2769;0
20211007022406322_ZVPP-R7_snap.fits;24.6416;26468.3;27.5563;0
20211007022506396_ZVPP-R7_snap.fits;22.2895;26503.4;21.0046;0
20211007022606471_ZVPP-R7_snap.fits;20.6035;26534.2;14.0573;0
20211007022706546_ZVPP-R7_snap.fits;22.1138;26503.4;16.0637;0
20211007022806620_ZVPP-R7_snap.fits;21.5083;26500.5;16.155;0
20211007022906695_ZVPP-R7_snap.fits;21.4842;26541.5;18.7577;0
20211007023006770_ZVPP-R7_snap.fits;22.1324;26477.1;18.9504;0
20211007023106844_ZVPP-R7_snap.fits;23.5473;26504.9;21.8043;0
20211007023206919_ZVPP-R7_snap.fits;21.1483;26503.4;17.3483;0
20211007023306994_ZVPP-R7_snap.fits;19.4442;26496.1;21.0859;0
20211007023407068_ZVPP-R7_snap.fits;20.2135;26531.2;18.1943;0
20211007023507143_ZVPP-R7_snap.fits;16.2392;26466.8;14.0916;0
20211007023607218_ZVPP-R7_snap.fits;23.278;26503.4;19.6115;0
20211007023707292_ZVPP-R7_snap.fits;21.5466;26480;16.2271;0
20211007023807367_ZVPP-R7_snap.fits;20.5053;26504.9;15.5076;0
20211007023907442_ZVPP-R7_snap.fits;20.162;26497.6;21.7689;0
20211007024007516_ZVPP-R7_snap.fits;22.4989;26507.8;21.7266;0
20211007024107591_ZVPP-R7_snap.fits;20.3947;26465.3;19.9795;0
20211007024207666_ZVPP-R7_snap.fits;21.1612;26535.6;16.1214;0
20211007024307740_ZVPP-R7_snap.fits;18.9181;26516.6;14.5626;0
20211007024407815_ZVPP-R7_snap.fits;22.0323;26491.7;16.91;0
20211007024507890_ZVPP-R7_snap.fits;16.4838;26465.3;24.8781;0
20211007024607964_ZVPP-R7_snap.fits;20.4332;26538.6;18.8308;0
20211007024708039_ZVPP-R7_snap.fits;20.4714;26462.4;23.3587;0
20211007024808114_ZVPP-R7_snap.fits;19.7543;26493.2;15.5318;0
20211007024908188_ZVPP-R7_snap.fits;22.3113;26515.1;19.1713;0
20211007025008263_ZVPP-R7_snap.fits;23.1893;26466.8;19.0286;0
20211007025108338_ZVPP-R7_snap.fits;18.3329;26493.2;17.8576;0
20211007025208412_ZVPP-R7_snap.fits;18.6709;26474.1;16.3039;0
20211007025308487_ZVPP-R7_snap.fits;19.5968;26471.2;14.7033;0
20211007025408562_ZVPP-R7_snap.fits;23.2233;26540;15.0648;0
20211007025508636_ZVPP-R7_snap.fits;16.1673;26475.6;14.7984;0
20211007025608711_ZVPP-R7_snap.fits;15.4372;26543;14.8807;0
20211007025708786_ZVPP-R7_snap.fits;22.2332;26534.2;22.6249;0
20211007025808860_ZVPP-R7_snap.fits;17.3666;26466.8;14.8071;0
20211007025908935_ZVPP-R7_snap.fits;21.6101;26482.9;22.9161;0
