# file name; noise; peak f.; mag.; duration
20211007120049330_ZVPP-R7_snap.fits;5.84204;26465.3;7.51833;0
20211007120149404_ZVPP-R7_snap.fits;5.63879;26465.3;4.66372;0
20211007120249479_ZVPP-R7_snap.fits;4.61659;26503.4;3.85258;0
20211007120349554_ZVPP-R7_snap.fits;6.4013;26484.4;4.96207;0
20211007120449628_ZVPP-R7_snap.fits;5.41888;26484.4;4.60039;0
20211007120549703_ZVPP-R7_snap.fits;6.29135;26531.2;4.47018;0
20211007120649778_ZVPP-R7_snap.fits;5.01844;26515.1;6.7108;0
20211007120749852_ZVPP-R7_snap.fits;4.80279;26482.9;5.18234;0
20211007120849927_ZVPP-R7_snap.fits;5.08707;26545.9;4.42558;0
20211007120950002_ZVPP-R7_snap.fits;5.60849;26449.2;4.26932;0
20211007121050076_ZVPP-R7_snap.fits;6.2266;26532.7;4.55084;0
20211007121150151_ZVPP-R7_snap.fits;5.63798;26496.1;5.2647;0
20211007121250226_ZVPP-R7_snap.fits;4.76613;26488.8;6.01891;0
20211007121350300_ZVPP-R7_snap.fits;5.52069;26450.7;4.7408;0
20211007121450375_ZVPP-R7_snap.fits;4.68633;26540;4.23643;0
20211007121550450_ZVPP-R7_snap.fits;6.48406;26540;6.09698;0
20211007121650524_ZVPP-R7_snap.fits;6.03983;26529.8;4.60764;0
20211007121750599_ZVPP-R7_snap.fits;5.25283;26491.7;4.7612;0
20211007121850674_ZVPP-R7_snap.fits;5.86454;26482.9;5.34104;0
20211007121950748_ZVPP-R7_snap.fits;6.04224;26526.9;5.36388;0
20211007122050823_ZVPP-R7_snap.fits;5.63131;26544.4;5.04927;0
20211007122150898_ZVPP-R7_snap.fits;6.09396;26506.3;3.79848;0
20211007122250972_ZVPP-R7_snap.fits;6.13341;26493.2;4.13154;0
20211007122351047_ZVPP-R7_snap.fits;6.19856;26471.2;4.61003;0
20211007122451122_ZVPP-R7_snap.fits;5.45071;26528.3;4.74782;0
20211007122551196_ZVPP-R7_snap.fits;6.6008;26450.7;5.58071;0
20211007122651271_ZVPP-R7_snap.fits;5.5301;26519.5;6.35458;0
20211007122751346_ZVPP-R7_snap.fits;4.56305;26478.5;3.7897;0
20211007122851420_ZVPP-R7_snap.fits;6.16257;26523.9;5.45806;0
20211007122951495_ZVPP-R7_snap.fits;5.44794;26472.7;5.52153;0
20211007123051570_ZVPP-R7_snap.fits;5.77818;26491.7;5.56767;0
20211007123151644_ZVPP-R7_snap.fits;5.44755;26496.1;5.66524;0
20211007123251719_ZVPP-R7_snap.fits;6.17509;26471.2;5.14731;0
20211007123351794_ZVPP-R7_snap.fits;6.0724;26516.6;4.54273;0
20211007123451868_ZVPP-R7_snap.fits;4.8156;26544.4;6.55591;0
20211007123551943_ZVPP-R7_snap.fits;5.57816;26523.9;4.38875;0
20211007123652018_ZVPP-R7_snap.fits;6.07446;26472.7;4.78903;0
20211007123752092_ZVPP-R7_snap.fits;4.75102;26506.3;3.45135;0
20211007123852167_ZVPP-R7_snap.fits;5.25842;26513.7;5.45979;0
20211007123952242_ZVPP-R7_snap.fits;7.07407;26452.1;5.71204;0
20211007124052316_ZVPP-R7_snap.fits;5.6891;26488.8;4.63976;0
20211007124152391_ZVPP-R7_snap.fits;6.87846;26491.7;5.13299;0
20211007124252466_ZVPP-R7_snap.fits;5.57034;26534.2;5.10094;0
20211007124352540_ZVPP-R7_snap.fits;5.30683;26503.4;4.79258;0
20211007124452615_ZVPP-R7_snap.fits;5.49756;26465.3;4.3887;0
20211007124552690_ZVPP-R7_snap.fits;5.43398;26472.7;5.23774;0
20211007124652764_ZVPP-R7_snap.fits;5.97755;26463.9;3.89673;0
20211007124752839_ZVPP-R7_snap.fits;6.65137;26518.1;4.29641;0
20211007124852914_ZVPP-R7_snap.fits;5.52069;26506.3;4.04826;0
20211007124952988_ZVPP-R7_snap.fits;6.12856;26510.7;5.44308;0
20211007125053063_ZVPP-R7_snap.fits;5.88447;26496.1;5.27013;0
20211007125153138_ZVPP-R7_snap.fits;6.71783;26515.1;5.48525;0
20211007125253212_ZVPP-R7_snap.fits;5.20158;26526.9;4.30248;0
20211007125353287_ZVPP-R7_snap.fits;5.90797;26453.6;4.51353;0
20211007125453362_ZVPP-R7_snap.fits;4.96997;26475.6;4.45732;0
20211007125553436_ZVPP-R7_snap.fits;5.76162;26463.9;5.05267;0
20211007125653511_ZVPP-R7_snap.fits;5.6097;26510.7;4.7288;0
20211007125753586_ZVPP-R7_snap.fits;4.7698;26521;7.12381;0
20211007125853660_ZVPP-R7_snap.fits;5.53636;26484.4;5.61057;0
20211007125953735_ZVPP-R7_snap.fits;6.36873;26515.1;5.32496;0
