# file name; noise; peak f.; mag.; duration
20211007000055644_ZVPP-R7_snap.fits;19.558;26449.2;14.6842;0
20211007000155719_ZVPP-R7_snap.fits;19.1408;26521;14.7717;0
20211007000255794_ZVPP-R7_snap.fits;17.8084;26540;17.2191;0
20211007000355868_ZVPP-R7_snap.fits;16.5585;26522.5;17.2615;0
20211007000455943_ZVPP-R7_snap.fits;19.383;26513.7;14.0145;0
20211007000556018_ZVPP-R7_snap.fits;17.7192;26519.5;14.0626;0
20211007000656092_ZVPP-R7_snap.fits;16.0582;26452.1;16.3675;0
20211007000756167_ZVPP-R7_snap.fits;17.7237;26463.9;16.5902;0
20211007000856242_ZVPP-R7_snap.fits;20.0536;26456.5;16.823;0
20211007000956316_ZVPP-R7_snap.fits;5.29383;26459.5;5.06822;0
20211007001056391_ZVPP-R7_snap.fits;5.71448;26504.9;5.02512;0
20211007001156466_ZVPP-R7_snap.fits;4.2935;26466.8;4.23749;0
20211007001256540_ZVPP-R7_snap.fits;5.59669;26487.3;6.12594;0
20211007001356615_ZVPP-R7_snap.fits;5.28256;26538.6;4.72443;0
20211007001456690_ZVPP-R7_snap.fits;5.62436;26485.8;4.48386;0
20211007001556764_ZVPP-R7_snap.fits;5.92928;26529.8;5.29445;0
20211007001656839_ZVPP-R7_snap.fits;5.03576;26482.9;6.05364;0
20211007001756914_ZVPP-R7_snap.fits;5.57792;26532.7;5.01209;0
20211007001856988_ZVPP-R7_snap.fits;5.72084;26510.7;4.45229;0
20211007001957063_ZVPP-R7_snap.fits;5.81938;26523.9;6.27865;0
20211007002057138_ZVPP-R7_snap.fits;5.53958;26493.2;3.39902;0
20211007002157212_ZVPP-R7_snap.fits;5.4868;26478.5;6.21132;0
20211007002257287_ZVPP-R7_snap.fits;4.7455;26526.9;4.18664;0
20211007002357362_ZVPP-R7_snap.fits;5.23251;26488.8;5.00415;0
20211007002457436_ZVPP-R7_snap.fits;5.85089;26455.1;5.63934;0
20211007002557511_ZVPP-R7_snap.fits;4.77805;26534.2;4.85453;0
20211007002657586_ZVPP-R7_snap.fits;4.80793;26512.2;4.70107;0
20211007002757660_ZVPP-R7_snap.fits;6.22372;26449.2;5.30806;0
20211007002857735_ZVPP-R7_snap.fits;5.7753;26456.5;5.49132;0
20211007002957810_ZVPP-R7_snap.fits;5.68161;26450.7;5.11133;0
20211007003057884_ZVPP-R7_snap.fits;5.97236;26521;4.24758;0
20211007003157959_ZVPP-R7_snap.fits;5.51662;26519.5;3.53224;0
20211007003258034_ZVPP-R7_snap.fits;5.64502;26528.3;5.82982;0
20211007003358108_ZVPP-R7_snap.fits;6.09175;26469.7;4.72602;0
20211007003458183_ZVPP-R7_snap.fits;5.13088;26462.4;5.21748;0
20211007003558258_ZVPP-R7_snap.fits;5.63529;26465.3;4.77739;0
20211007003658332_ZVPP-R7_snap.fits;5.51132;26452.1;5.63272;0
20211007003758407_ZVPP-R7_snap.fits;5.46813;26499;4.27202;0
20211007003858482_ZVPP-R7_snap.fits;5.02036;26450.7;5.83839;0
20211007003958556_ZVPP-R7_snap.fits;5.86505;26543;4.52753;0
20211007004058631_ZVPP-R7_snap.fits;4.9489;26455.1;5.86591;0
20211007004158706_ZVPP-R7_snap.fits;5.65567;26494.6;5.17093;0
20211007004258780_ZVPP-R7_snap.fits;6.76761;26522.5;4.34884;0
20211007004358855_ZVPP-R7_snap.fits;4.95884;26507.8;4.61178;0
20211007004458930_ZVPP-R7_snap.fits;5.25824;26547.4;5.0477;0
20211007004559004_ZVPP-R7_snap.fits;6.86041;26538.6;5.53496;0
20211007004659079_ZVPP-R7_snap.fits;5.49452;26502;5.39842;0
20211007004759154_ZVPP-R7_snap.fits;5.77104;26523.9;5.62762;0
20211007004859228_ZVPP-R7_snap.fits;5.42308;26522.5;5.4353;0
20211007004959303_ZVPP-R7_snap.fits;5.6288;26499;4.91693;0
20211007005059378_ZVPP-R7_snap.fits;5.40436;26507.8;6.29615;0
20211007005159452_ZVPP-R7_snap.fits;5.22482;26450.7;4.65637;0
20211007005259527_ZVPP-R7_snap.fits;5.88873;26516.6;4.66672;0
20211007005359602_ZVPP-R7_snap.fits;4.93938;26472.7;5.84011;0
20211007005459676_ZVPP-R7_snap.fits;5.59967;26496.1;5.05255;0
20211007005559751_ZVPP-R7_snap.fits;5.91292;26506.3;5.12432;0
20211007005659826_ZVPP-R7_snap.fits;5.59619;26453.6;5.34469;0
20211007005759900_ZVPP-R7_snap.fits;5.43337;26512.2;4.90905;0
20211007005859975_ZVPP-R7_snap.fits;5.62753;26456.5;5.01208;0
