#timestamp,LO_Frequency,Hit,StdDev 
1633579215.3,286046995.4,Y
1633579235.1,286046996.4,P
1633579255.9,286046996.4,N
1633579275.7,286046995.6,N
1633579295.5,286046997.3,N
1633579315.4,286046998.7,N
1633579335.2,286046998.4,N
1633579355.1,286046998.9,N
1633579356.0,286046998.9,N
1633579375.8,286046998.9,N
1633579395.6,286047001.0,N
1633579415.5,286046998.2,N
1633579435.3,286046998.3,N
1633579455.2,286046999.6,N
1633579475.9,286046999.2,N
1633579495.7,286046997.1,N
1633579515.6,286046999.6,N
1633579535.4,286046998.7,N
1633579555.3,286046998.2,N
1633579575.1,286047002.7,N
1633579576.0,286047002.7,N
1633579595.8,286047002.6,N
1633579615.7,286047000.5,N
1633579635.5,286047000.1,N
1633579655.3,286047001.0,N
1633579675.2,286047000.9,N
1633579695.0,286046998.5,N
1633579695.9,286046998.5,N
1633579715.8,286047001.2,N
1633579735.6,286047000.9,N
1633579755.4,286047000.6,N
1633579775.3,286046999.2,N
1633579795.1,286046997.0,N
1633579815.8,286046998.7,N
1633579835.7,286046998.7,N
1633579855.5,286046998.3,N
1633579875.4,286046998.4,N
1633579895.2,286046998.8,N
1633579915.0,286046997.1,N
1633579915.9,286046997.1,N
1633579935.8,286046995.1,Y
1633579955.6,286046997.3,P
1633579975.5,286046999.4,N
1633579995.3,286046999.6,N
1633580015.1,286046999.1,N
1633580035.9,286046998.9,N
1633580055.7,286046998.4,N
1633580075.5,286046998.9,N
1633580095.4,286047001.0,N
1633580115.2,286047002.4,N
1633580135.1,286047002.2,N
1633580136.0,286047002.2,N
1633580155.8,286047002.5,N
1633580175.6,286047002.5,N
1633580195.5,286047001.8,N
1633580215.3,286047000.3,N
1633580235.1,286047002.4,N
1633580255.9,286047002.4,N
1633580275.7,286046998.5,N
1633580295.6,286046999.4,N
1633580315.4,286046994.9,Y
1633580335.2,286046995.5,P
1633580355.1,286046995.4,N
1633580356.0,286046995.4,N
1633580375.8,286046997.2,N
1633580395.7,286046996.5,N
1633580415.5,286046999.1,N
1633580435.3,286046998.8,N
1633580455.2,286046999.0,N
1633580475.0,286046998.6,N
1633580475.9,286046998.6,N
1633580495.8,286046996.9,N
1633580515.6,286046997.1,N
1633580535.4,286046997.3,N
1633580555.3,286046995.7,N
1633580575.1,286046995.5,N
1633580595.8,286046997.9,N
1633580615.7,286046995.6,N
1633580635.5,286046996.1,N
1633580655.4,286046995.2,Y
1633580675.2,286046998.7,P
1633580695.0,286046999.1,N
1633580695.9,286046999.1,N
1633580715.8,286046996.5,Y
1633580735.6,286047000.7,P
1633580755.5,286047001.2,N
1633580775.3,286047001.0,N
1633580795.1,286047000.1,N
1633580815.9,286047001.9,N
1633580835.7,286047004.1,Y
1633580855.6,286047003.5,P
1633580875.4,286047005.8,P
1633580895.2,286047007.6,P
1633580915.1,286047005.1,N
1633580916.0,286047005.1,N
1633580935.8,286047006.8,Y
1633580955.6,286047001.8,P
1633580975.5,286047002.3,N
1633580995.3,286047001.0,N
1633581015.2,286046999.3,N
1633581035.9,286046997.5,N
1633581055.7,286046999.1,N
1633581075.6,286046999.4,N
1633581095.4,286046996.9,N
1633581115.2,286046999.3,N
1633581135.1,286047001.2,N
1633581136.0,286047001.2,N
1633581155.8,286047002.7,N
1633581175.7,286046999.8,N
1633581195.5,286046999.8,N
1633581215.3,286046999.7,N
1633581235.2,286047000.6,N
1633581255.0,286047001.1,N
1633581255.9,286047001.1,N
1633581275.8,286046999.4,N
1633581295.6,286047001.1,N
1633581315.4,286047000.2,N
1633581335.3,286047002.3,N
1633581355.1,286047002.8,N
1633581375.8,286046999.8,N
1633581395.7,286047001.2,N
1633581415.5,286046998.2,N
1633581435.3,286046998.8,N
1633581455.2,286047000.0,N
1633581475.0,286047002.7,N
1633581475.9,286047002.7,N
1633581495.8,286047001.5,N
1633581515.6,286047001.5,N
1633581535.4,286047002.1,N
1633581555.3,286047003.4,N
1633581575.1,286047003.7,N
1633581595.9,286047003.1,N
1633581615.7,286047004.8,N
1633581635.5,286047005.1,N
1633581655.4,286047005.4,Y
1633581675.2,286047002.0,P
1633581695.0,286046999.8,N
1633581695.9,286046999.8,N
1633581715.8,286047001.4,N
1633581735.6,286047001.2,N
1633581755.5,286046999.8,N
1633581775.3,286047002.7,Y
1633581795.1,286047000.7,P
1633581815.9,286047000.8,P
1633581835.7,286047000.8,P
1633581855.5,286047000.3,Y
1633581875.4,286046998.8,P
1633581895.2,286046999.1,N
1633581915.1,286046999.0,N
1633581916.0,286046999.0,N
1633581935.8,286046997.2,Y
1633581955.6,286047001.0,P
1633581975.5,286046998.1,N
1633581995.3,286046998.6,N
1633582015.1,286047002.8,N
1633582035.9,286047001.0,N
1633582055.7,286047000.4,N
1633582075.6,286047002.1,N
1633582095.4,286047001.4,N
1633582115.2,286047001.7,N
1633582135.1,286047001.8,N
1633582136.0,286047001.8,N
1633582155.8,286047001.4,N
1633582175.7,286047002.3,N
1633582195.5,286047001.8,N
1633582215.3,286046998.1,N
1633582235.2,286046998.2,N
1633582255.9,286046998.7,N
1633582275.7,286046996.5,N
1633582295.6,286046999.4,N
1633582315.4,286046999.4,N
1633582335.2,286046999.4,N
1633582355.1,286046999.6,N
1633582356.0,286046999.6,N
1633582375.8,286046999.0,N
1633582395.7,286047000.7,N
1633582415.5,286047000.7,N
1633582435.3,286047000.5,N
1633582455.2,286047000.1,N
1633582475.0,286047002.3,N
1633582475.9,286047002.3,N
1633582495.8,286047002.2,N
1633582515.6,286047002.2,N
1633582535.4,286047002.4,N
1633582555.3,286046999.7,N
1633582575.1,286047000.2,N
1633582595.8,286047001.2,N
1633582615.7,286047001.0,N
1633582635.5,286046999.9,N
1633582655.4,286047001.4,N
1633582675.2,286047003.9,N
1633582695.0,286047004.2,N
1633582695.9,286047004.2,N
1633582715.8,286047002.9,N
1633582735.6,286047006.0,Y
1633582755.5,286047003.5,P
1633582775.3,286047003.4,N
1633582795.1,286047002.5,N
