1546621200.02,2713,0.0,0.0,-16.55,-17.17,-17.17,0,*50
1546621201.28,2714,0.0,0.0,-16.55,-17.17,-17.11,0,*51
1546621202.55,2715,0.0,0.0,-16.55,-17.17,-17.11,0,*50
1546621203.83,2716,0.0,0.0,-16.57,-17.11,-17.11,0,*57
1546621205.09,2717,0.0,0.0,-16.55,-17.17,-17.17,0,*54
1546621206.35,2718,0.0,0.0,-16.55,-17.11,-17.11,0,*5B
1546621207.6,2719,0.0,0.0,-16.55,-17.11,-17.11,0,*5A
1546621208.87,2720,0.0,0.0,-16.55,-17.17,-17.11,0,*56
1546621210.13,2721,0.0,0.0,-16.55,-17.17,-17.17,0,*51
1546621211.38,2722,0.0,0.0,-16.55,-17.11,-17.11,0,*52
1546621212.65,2723,0.0,0.0,-16.55,-17.17,-17.11,0,*55
1546621213.91,2724,0.0,0.0,-16.55,-17.17,-17.17,0,*54
1546621215.2,2725,0.0,0.0,-16.57,-17.17,-17.17,0,*57
1546621216.46,2726,0.0,0.0,-16.55,-17.17,-17.17,0,*56
1546621217.71,2727,0.0,0.0,-16.55,-17.11,-17.17,0,*51
1546621218.97,2728,0.0,0.0,-16.55,-17.11,-17.11,0,*58
1546621220.23,2729,0.0,0.0,-16.55,-17.17,-17.17,0,*59
1546621221.51,2730,0.0,0.0,-16.57,-17.17,-17.17,0,*53
1546621222.77,2731,0.0,0.0,-16.55,-17.17,-17.17,0,*50
1546621224.03,2732,0.0,0.0,-16.55,-17.11,-17.17,0,*55
1546621225.28,2733,0.0,0.0,-16.55,-17.11,-17.17,0,*54
1546621226.54,2734,0.0,0.0,-16.55,-17.11,-17.17,0,*53
1546621227.8,2735,0.0,0.0,-16.55,-17.17,-17.11,0,*52
1546621229.06,2736,0.0,0.0,-16.55,-17.17,-17.17,0,*57
1546621230.32,2737,0.0,0.0,-16.55,-17.17,-17.17,0,*56
1546621231.57,2738,0.0,0.0,-16.55,-17.11,-17.17,0,*5F
1546621232.83,2739,0.0,0.0,-16.55,-17.11,-17.11,0,*58
1546621234.09,2740,0.0,0.0,-16.55,-17.17,-17.11,0,*50
1546621235.35,2741,0.0,0.0,-16.55,-17.11,-17.17,0,*51
1546621236.6,2742,0.0,0.0,-16.55,-17.11,-17.17,0,*52
1546621237.86,2743,0.0,0.0,-16.55,-17.25,-17.11,0,*52
1546621239.12,2744,0.0,0.0,-16.55,-17.11,-17.11,0,*52
1546621240.37,2745,0.0,0.0,-16.55,-17.11,-17.17,0,*55
1546621241.64,2746,0.0,0.0,-16.55,-17.17,-17.11,0,*56
1546621242.92,2747,0.0,0.0,-16.53,-17.17,-17.11,0,*51
1546621244.21,2748,0.0,0.0,-16.53,-17.17,-17.17,0,*58
1546621245.48,2749,0.0,0.0,-16.53,-17.11,-17.17,0,*5F
1546621246.77,2750,0.0,0.0,-16.53,-17.17,-17.11,0,*57
1546621248.05,2751,0.0,0.0,-16.53,-17.17,-17.17,0,*50
1546621249.33,2752,0.0,0.0,-16.53,-17.11,-17.17,0,*55
1546621250.61,2753,0.0,0.0,-16.53,-17.17,-17.17,0,*52
1546621251.89,2754,0.0,0.0,-16.53,-17.11,-17.17,0,*53
1546621253.17,2755,0.0,0.0,-16.53,-17.17,-17.17,0,*54
1546621254.45,2756,0.0,0.0,-16.53,-17.11,-17.11,0,*57
1546621255.71,2757,0.0,0.0,-16.55,-17.11,-17.03,0,*53
1546621256.97,2758,0.0,0.0,-16.55,-17.17,-17.17,0,*5F
1546621258.26,2759,0.0,0.0,-16.53,-17.17,-17.11,0,*5E
1546621259.54,2760,0.0,0.0,-16.53,-17.11,-17.17,0,*54
1546621260.82,2761,0.0,0.0,-16.53,-17.11,-17.11,0,*53
1546621262.08,2762,0.0,0.0,-16.55,-17.17,-17.11,0,*50
1546621263.33,2763,0.0,0.0,-16.55,-17.11,-17.11,0,*57
1546621264.6,2764,0.0,0.0,-16.55,-17.17,-17.11,0,*56
1546621265.85,2765,0.0,0.0,-16.55,-17.11,-17.17,0,*57
1546621267.11,2766,0.0,0.0,-16.55,-17.17,-17.17,0,*52
1546621268.37,2767,0.0,0.0,-16.55,-17.17,-17.17,0,*53
1546621269.66,2768,0.0,0.0,-16.53,-17.17,-17.11,0,*5C
1546621270.91,2769,0.0,0.0,-16.55,-17.11,-17.17,0,*5B
1546621272.17,2770,0.0,0.0,-16.55,-17.17,-17.17,0,*55
1546621273.45,2771,0.0,0.0,-16.57,-17.11,-17.17,0,*50
1546621274.74,2772,0.0,0.0,-16.53,-17.17,-17.17,0,*51
1546621276.04,2773,0.0,0.0,-16.51,-17.07,-17.07,0,*52
1546621277.33,2774,0.0,0.0,-16.53,-17.17,-17.11,0,*51
1546621278.61,2775,0.0,0.0,-16.53,-17.17,-17.17,0,*56
1546621279.89,2776,0.0,0.0,-16.53,-17.17,-17.17,0,*55
1546621281.17,2777,0.0,0.0,-16.53,-17.11,-17.11,0,*54
1546621282.46,2778,0.0,0.0,-16.53,-17.17,-17.11,0,*5D
1546621283.75,2779,0.0,0.0,-16.53,-17.17,-17.11,0,*5C
1546621285.03,2780,0.0,0.0,-16.53,-17.17,-17.25,0,*5D
1546621286.29,2781,0.0,0.0,-16.55,-17.11,-17.11,0,*5B
1546621287.57,2782,0.0,0.0,-16.53,-17.17,-17.17,0,*5E
1546621288.85,2783,0.0,0.0,-16.53,-17.25,-17.11,0,*58
1546621290.11,2784,0.0,0.0,-16.55,-17.11,-17.11,0,*5E
1546621291.39,2785,0.0,0.0,-16.57,-17.11,-17.11,0,*5D
1546621292.65,2786,0.0,0.0,-16.55,-17.11,-17.17,0,*5A
1546621293.91,2787,0.0,0.0,-16.55,-17.17,-17.17,0,*5D
1546621295.17,2788,0.0,0.0,-16.55,-17.17,-17.11,0,*54
1546621296.45,2789,0.0,0.0,-16.53,-17.11,-17.11,0,*55
1546621297.74,2790,0.0,0.0,-16.53,-17.17,-17.11,0,*5B
1546621299.02,2791,0.0,0.0,-16.53,-17.17,-17.17,0,*5C
1546621300.31,2792,0.0,0.0,-16.53,-17.17,-17.11,0,*59
1546621301.59,2793,0.0,0.0,-16.53,-17.11,-17.17,0,*58
1546621302.87,2794,0.0,0.0,-16.53,-17.17,-17.17,0,*59
1546621304.15,2795,0.0,0.0,-16.53,-17.17,-17.17,0,*58
1546621305.43,2796,0.0,0.0,-16.53,-17.11,-17.17,0,*5D
1546621306.69,2797,0.0,0.0,-16.55,-17.17,-17.11,0,*5A
1546621307.97,2798,0.0,0.0,-16.53,-17.11,-17.17,0,*53
1546621309.25,2799,0.0,0.0,-16.53,-17.11,-17.03,0,*57
1546621310.53,2800,0.0,0.0,-16.53,-17.11,-17.11,0,*5B
1546621311.81,2801,0.0,0.0,-16.53,-17.11,-17.11,0,*5A
1546621313.1,2802,0.0,0.0,-16.53,-17.17,-17.11,0,*5F
1546621314.38,2803,0.0,0.0,-16.53,-17.17,-17.17,0,*58
1546621315.66,2804,0.0,0.0,-16.53,-17.17,-17.17,0,*5F
1546621316.95,2805,0.0,0.0,-16.53,-17.25,-17.17,0,*5F
1546621318.23,2806,0.0,0.0,-16.53,-17.17,-17.11,0,*5B
1546621319.51,2807,0.0,0.0,-16.53,-17.11,-17.17,0,*5A
1546621320.79,2808,0.0,0.0,-16.53,-17.11,-17.11,0,*53
1546621322.07,2809,0.0,0.0,-16.53,-17.11,-17.17,0,*54
1546621323.35,2810,0.0,0.0,-16.53,-17.11,-17.11,0,*5A
1546621324.63,2811,0.0,0.0,-16.53,-17.17,-17.17,0,*5B
1546621325.89,2812,0.0,0.0,-16.55,-17.17,-17.17,0,*5E
1546621327.15,2813,0.0,0.0,-16.55,-17.17,-17.11,0,*59
1546621328.44,2814,0.0,0.0,-16.53,-17.17,-17.11,0,*58
1546621329.73,2815,0.0,0.0,-16.53,-17.17,-17.11,0,*59
1546621331.01,2816,0.0,0.0,-16.53,-17.11,-17.11,0,*5C
1546621332.29,2817,0.0,0.0,-16.53,-17.17,-17.11,0,*5B
1546621333.57,2818,0.0,0.0,-16.53,-17.11,-17.11,0,*52
1546621334.86,2819,0.0,0.0,-16.53,-17.17,-17.17,0,*53
1546621336.15,2820,0.0,0.0,-16.51,-17.07,-17.11,0,*5C
1546621337.45,2821,0.0,0.0,-16.51,-17.11,-17.07,0,*5D
1546621338.71,2822,0.0,0.0,-16.55,-17.17,-17.17,0,*5D
1546621339.99,2823,0.0,0.0,-16.53,-17.17,-17.17,0,*5A
1546621341.27,2824,0.0,0.0,-16.53,-17.11,-17.11,0,*5D
1546621342.56,2825,0.0,0.0,-16.53,-17.17,-17.17,0,*5C
1546621343.84,2826,0.0,0.0,-16.53,-17.17,-17.11,0,*59
1546621345.13,2827,0.0,0.0,-16.53,-17.17,-17.11,0,*58
1546621346.42,2828,0.0,0.0,-16.53,-17.17,-17.11,0,*57
1546621347.7,2829,0.0,0.0,-16.53,-17.17,-17.11,0,*56
1546621348.98,2830,0.0,0.0,-16.53,-17.11,-17.25,0,*5F
1546621350.27,2831,0.0,0.0,-16.53,-17.17,-17.11,0,*5F
1546621351.55,2832,0.0,0.0,-16.53,-17.11,-17.03,0,*59
1546621352.85,2833,0.0,0.0,-16.51,-17.11,-17.07,0,*5E
1546621354.14,2834,0.0,0.0,-16.51,-17.11,-17.11,0,*5E
1546621355.43,2835,0.0,0.0,-16.51,-17.11,-17.11,0,*5F
1546621356.71,2836,0.0,0.0,-16.53,-17.17,-17.11,0,*58
1546621358.0,2837,0.0,0.0,-16.53,-17.17,-17.17,0,*5F
1546621359.28,2838,0.0,0.0,-16.53,-17.17,-17.17,0,*50
1546621360.56,2839,0.0,0.0,-16.53,-17.11,-17.03,0,*52
1546621361.85,2840,0.0,0.0,-16.51,-17.11,-17.11,0,*5D
1546621363.14,2841,0.0,0.0,-16.53,-17.17,-17.11,0,*58
1546621364.42,2842,0.0,0.0,-16.53,-17.11,-17.11,0,*5D
1546621365.71,2843,0.0,0.0,-16.51,-17.11,-17.11,0,*5E
1546621366.99,2844,0.0,0.0,-16.53,-17.11,-17.11,0,*5B
1546621368.27,2845,0.0,0.0,-16.53,-17.17,-17.11,0,*5C
1546621369.56,2846,0.0,0.0,-16.53,-17.17,-17.17,0,*59
1546621370.84,2847,0.0,0.0,-16.53,-17.17,-17.11,0,*5E
1546621372.13,2848,0.0,0.0,-16.53,-17.17,-17.11,0,*51
1546621373.42,2849,0.0,0.0,-16.53,-17.17,-17.11,0,*50
1546621374.71,2850,0.0,0.0,-16.53,-17.17,-17.07,0,*5F
1546621375.99,2851,0.0,0.0,-16.53,-17.11,-17.17,0,*59
1546621377.27,2852,0.0,0.0,-16.53,-17.11,-17.17,0,*5A
1546621378.56,2853,0.0,0.0,-16.51,-17.11,-17.07,0,*58
1546621379.86,2854,0.0,0.0,-16.51,-17.07,-17.11,0,*5F
1546621381.16,2855,0.0,0.0,-16.51,-17.07,-17.07,0,*59
1546621382.44,2856,0.0,0.0,-16.53,-17.17,-17.11,0,*5E
1546621383.72,2857,0.0,0.0,-16.53,-17.11,-17.11,0,*59
1546621385.01,2858,0.0,0.0,-16.53,-17.17,-17.17,0,*56
1546621386.29,2859,0.0,0.0,-16.53,-17.11,-17.11,0,*57
1546621387.57,2860,0.0,0.0,-16.53,-17.17,-17.11,0,*5B
1546621388.85,2861,0.0,0.0,-16.53,-17.11,-17.17,0,*5A
1546621390.14,2862,0.0,0.0,-16.53,-17.17,-17.17,0,*5F
1546621391.41,2863,0.0,0.0,-16.53,-17.11,-17.17,0,*58
1546621392.7,2864,0.0,0.0,-16.51,-17.11,-17.11,0,*5B
1546621394.0,2865,0.0,0.0,-16.51,-17.07,-17.07,0,*5A
1546621395.28,2866,0.0,0.0,-16.53,-17.11,-17.11,0,*5B
1546621396.57,2867,0.0,0.0,-16.53,-17.17,-17.25,0,*5B
1546621397.87,2868,0.0,0.0,-16.51,-17.07,-17.07,0,*57
1546621399.15,2869,0.0,0.0,-16.53,-17.17,-17.17,0,*54
1546621400.44,2870,0.0,0.0,-16.53,-17.17,-17.11,0,*5A
1546621401.72,2871,0.0,0.0,-16.53,-17.17,-17.17,0,*5D
1546621403.01,2872,0.0,0.0,-16.53,-17.17,-17.11,0,*58
1546621404.29,2873,0.0,0.0,-16.53,-17.11,-17.11,0,*5F
1546621405.57,2874,0.0,0.0,-16.53,-17.11,-17.17,0,*5E
1546621406.84,2875,0.0,0.0,-16.53,-17.11,-17.17,0,*5F
1546621408.14,2876,0.0,0.0,-16.51,-17.17,-17.17,0,*58
1546621409.42,2877,0.0,0.0,-16.53,-17.17,-17.17,0,*5B
1546621410.72,2878,0.0,0.0,-16.51,-17.07,-17.07,0,*56
1546621412.01,2879,0.0,0.0,-16.53,-17.17,-17.11,0,*53
1546621413.3,2880,0.0,0.0,-16.51,-17.11,-17.11,0,*51
1546621414.59,2881,0.0,0.0,-16.51,-17.11,-17.11,0,*50
1546621415.87,2882,0.0,0.0,-16.53,-17.17,-17.17,0,*51
1546621417.16,2883,0.0,0.0,-16.53,-17.17,-17.11,0,*56
1546621418.46,2884,0.0,0.0,-16.51,-17.11,-17.07,0,*52
1546621419.74,2885,0.0,0.0,-16.53,-17.17,-17.17,0,*56
1546621421.02,2886,0.0,0.0,-16.53,-17.17,-17.17,0,*55
1546621422.31,2887,0.0,0.0,-16.53,-17.17,-17.11,0,*52
1546621423.6,2888,0.0,0.0,-16.53,-17.17,-17.11,0,*5D
1546621424.89,2889,0.0,0.0,-16.51,-17.11,-17.11,0,*58
1546621426.19,2890,0.0,0.0,-16.51,-17.07,-17.07,0,*50
1546621427.48,2891,0.0,0.0,-16.51,-17.07,-17.11,0,*56
1546621428.77,2892,0.0,0.0,-16.53,-17.17,-17.11,0,*56
1546621430.05,2893,0.0,0.0,-16.53,-17.11,-17.11,0,*51
1546621431.33,2894,0.0,0.0,-16.53,-17.17,-17.17,0,*56
1546621432.62,2895,0.0,0.0,-16.53,-17.17,-17.17,0,*57
1546621433.91,2896,0.0,0.0,-16.51,-17.07,-17.11,0,*51
1546621435.2,2897,0.0,0.0,-16.51,-17.11,-17.11,0,*57
1546621436.5,2898,0.0,0.0,-16.53,-17.17,-17.07,0,*5B
1546621437.79,2899,0.0,0.0,-16.51,-17.11,-17.11,0,*59
1546621439.08,2900,0.0,0.0,-16.51,-17.11,-17.11,0,*58
1546621440.36,2901,0.0,0.0,-16.53,-17.17,-17.17,0,*5B
1546621441.66,2902,0.0,0.0,-16.51,-17.11,-17.07,0,*5D
1546621442.94,2903,0.0,0.0,-16.53,-17.17,-17.17,0,*59
1546621444.23,2904,0.0,0.0,-16.51,-17.11,-17.11,0,*5C
1546621445.51,2905,0.0,0.0,-16.53,-17.11,-17.11,0,*5F
1546621446.81,2906,0.0,0.0,-16.51,-17.07,-17.11,0,*59
1546621448.11,2907,0.0,0.0,-16.51,-17.07,-17.07,0,*5F
1546621449.39,2908,0.0,0.0,-16.53,-17.11,-17.11,0,*52
1546621450.68,2909,0.0,0.0,-16.51,-17.11,-17.11,0,*51
1546621451.97,2910,0.0,0.0,-16.51,-17.11,-17.11,0,*59
1546621453.27,2911,0.0,0.0,-16.51,-17.11,-17.07,0,*5F
1546621454.56,2912,0.0,0.0,-16.51,-17.11,-17.11,0,*5B
1546621455.84,2913,0.0,0.0,-16.53,-17.17,-17.17,0,*58
1546621457.13,2914,0.0,0.0,-16.51,-17.11,-17.11,0,*5D
1546621458.42,2915,0.0,0.0,-16.53,-17.17,-17.17,0,*5E
1546621459.71,2916,0.0,0.0,-16.51,-17.11,-17.07,0,*58
1546621461.01,2917,0.0,0.0,-16.51,-17.11,-17.11,0,*5E
1546621462.28,2918,0.0,0.0,-16.53,-17.11,-17.17,0,*55
1546621463.58,2919,0.0,0.0,-16.51,-17.07,-17.07,0,*50
1546621464.88,2920,0.0,0.0,-16.51,-17.07,-17.21,0,*5E
1546621466.17,2921,0.0,0.0,-16.51,-17.11,-17.11,0,*5B
1546621467.46,2922,0.0,0.0,-16.51,-17.11,-17.17,0,*5E
1546621468.76,2923,0.0,0.0,-16.51,-17.07,-17.07,0,*59
1546621470.05,2924,0.0,0.0,-16.51,-17.11,-17.07,0,*59
1546621471.33,2925,0.0,0.0,-16.53,-17.11,-17.17,0,*5B
1546621472.61,2926,0.0,0.0,-16.53,-17.17,-17.17,0,*5E
1546621473.9,2927,0.0,0.0,-16.51,-17.11,-17.11,0,*5D
1546621475.19,2928,0.0,0.0,-16.53,-17.17,-17.17,0,*50
1546621476.47,2929,0.0,0.0,-16.53,-17.17,-17.17,0,*51
1546621477.76,2930,0.0,0.0,-16.53,-17.17,-17.11,0,*5F
1546621479.05,2931,0.0,0.0,-16.51,-17.07,-17.11,0,*5D
1546621480.35,2932,0.0,0.0,-16.51,-17.11,-17.07,0,*5E
1546621481.63,2933,0.0,0.0,-16.53,-17.11,-17.17,0,*5C
1546621482.92,2934,0.0,0.0,-16.51,-17.11,-17.11,0,*5F
1546621484.2,2935,0.0,0.0,-16.53,-17.17,-17.17,0,*5C
1546621485.49,2936,0.0,0.0,-16.53,-17.17,-17.11,0,*59
1546621486.78,2937,0.0,0.0,-16.51,-17.07,-17.11,0,*5B
1546621488.07,2938,0.0,0.0,-16.53,-17.17,-17.17,0,*51
1546621489.36,2939,0.0,0.0,-16.51,-17.07,-17.11,0,*55
1546621490.65,2940,0.0,0.0,-16.51,-17.11,-17.11,0,*5C
1546621491.94,2941,0.0,0.0,-16.53,-17.17,-17.11,0,*59
1546621493.24,2942,0.0,0.0,-16.51,-17.11,-17.07,0,*59
1546621494.53,2943,0.0,0.0,-16.51,-17.11,-17.11,0,*5F
1546621495.8,2944,0.0,0.0,-16.53,-17.11,-17.17,0,*5C
1546621497.09,2945,0.0,0.0,-16.53,-17.17,-17.17,0,*5B
1546621498.37,2946,0.0,0.0,-16.53,-17.17,-17.17,0,*58
1546621499.65,2947,0.0,0.0,-16.53,-17.11,-17.17,0,*5F
1546621500.95,2948,0.0,0.0,-16.51,-17.11,-17.07,0,*53
1546621502.23,2949,0.0,0.0,-16.53,-17.11,-17.11,0,*57
1546621503.53,2950,0.0,0.0,-16.51,-17.07,-17.07,0,*5D
1546621504.82,2951,0.0,0.0,-16.51,-17.11,-17.11,0,*5C
1546621506.11,2952,0.0,0.0,-16.51,-17.11,-17.07,0,*58
1546621507.41,2953,0.0,0.0,-16.51,-17.11,-17.07,0,*59
1546621508.69,2954,0.0,0.0,-16.53,-17.11,-17.11,0,*5B
1546621509.99,2955,0.0,0.0,-16.51,-17.11,-17.07,0,*5F
1546621511.28,2956,0.0,0.0,-16.53,-17.17,-17.11,0,*5F
1546621512.56,2957,0.0,0.0,-16.53,-17.17,-17.17,0,*58
1546621513.84,2958,0.0,0.0,-16.53,-17.17,-17.17,0,*57
1546621515.14,2959,0.0,0.0,-16.51,-17.11,-17.07,0,*53
1546621516.43,2960,0.0,0.0,-16.51,-17.11,-17.11,0,*5E
1546621517.72,2961,0.0,0.0,-16.53,-17.17,-17.17,0,*5D
1546621519.0,2962,0.0,0.0,-16.53,-17.17,-17.11,0,*58
1546621520.3,2963,0.0,0.0,-16.51,-17.11,-17.07,0,*5A
1546621521.59,2964,0.0,0.0,-16.53,-17.17,-17.07,0,*59
1546621522.88,2965,0.0,0.0,-16.53,-17.17,-17.17,0,*59
1546621524.16,2966,0.0,0.0,-16.53,-17.11,-17.11,0,*5A
1546621525.43,2967,0.0,0.0,-16.53,-17.11,-17.11,0,*5B
1546621526.73,2968,0.0,0.0,-16.51,-17.07,-17.11,0,*51
1546621528.02,2969,0.0,0.0,-16.51,-17.11,-17.11,0,*57
1546621529.32,2970,0.0,0.0,-16.51,-17.07,-17.07,0,*5F
1546621530.61,2971,0.0,0.0,-16.53,-17.17,-17.17,0,*5C
1546621531.89,2972,0.0,0.0,-16.53,-17.17,-17.11,0,*59
1546621533.17,2973,0.0,0.0,-16.53,-17.11,-17.11,0,*5E
1546621534.46,2974,0.0,0.0,-16.51,-17.11,-17.11,0,*5B
1546621535.76,2975,0.0,0.0,-16.51,-17.11,-17.07,0,*5D
1546621537.06,2976,0.0,0.0,-16.51,-17.11,-17.07,0,*5E
1546621538.36,2977,0.0,0.0,-16.51,-17.07,-17.07,0,*58
1546621539.65,2978,0.0,0.0,-16.51,-17.07,-17.11,0,*50
1546621540.93,2979,0.0,0.0,-16.53,-17.11,-17.17,0,*52
1546621542.22,2980,0.0,0.0,-16.51,-17.11,-17.11,0,*50
1546621543.51,2981,0.0,0.0,-16.53,-17.17,-17.11,0,*55
1546621544.79,2982,0.0,0.0,-16.53,-17.17,-17.11,0,*56
1546621546.08,2983,0.0,0.0,-16.53,-17.17,-17.11,0,*57
1546621547.38,2984,0.0,0.0,-16.51,-17.11,-17.07,0,*53
1546621548.66,2985,0.0,0.0,-16.53,-17.17,-17.17,0,*57
1546621549.96,2986,0.0,0.0,-16.51,-17.11,-17.07,0,*51
1546621551.25,2987,0.0,0.0,-16.51,-17.11,-17.11,0,*57
1546621552.53,2988,0.0,0.0,-16.53,-17.17,-17.11,0,*5C
1546621553.83,2989,0.0,0.0,-16.51,-17.07,-17.11,0,*5E
1546621555.1,2990,0.0,0.0,-16.51,-16.97,-17.07,0,*59
1546621556.4,2991,0.0,0.0,-16.51,-17.11,-17.07,0,*57
1546621557.68,2992,0.0,0.0,-16.53,-17.17,-17.17,0,*51
1546621558.98,2993,0.0,0.0,-16.51,-17.07,-17.11,0,*55
1546621560.28,2994,0.0,0.0,-16.51,-17.07,-17.07,0,*55
1546621561.57,2995,0.0,0.0,-16.51,-17.11,-17.11,0,*54
1546621562.87,2996,0.0,0.0,-16.51,-17.11,-17.07,0,*50
1546621564.16,2997,0.0,0.0,-16.51,-17.11,-17.11,0,*56
1546621565.45,2998,0.0,0.0,-16.51,-17.11,-17.07,0,*5E
1546621566.75,2999,0.0,0.0,-16.51,-17.11,-17.11,0,*58
1546621568.04,3000,0.0,0.0,-16.51,-17.11,-17.07,0,*57
1546621569.33,3001,0.0,0.0,-16.53,-17.17,-17.11,0,*55
1546621570.62,3002,0.0,0.0,-16.51,-17.07,-17.11,0,*55
1546621571.92,3003,0.0,0.0,-16.51,-17.11,-17.07,0,*54
1546621573.22,3004,0.0,0.0,-16.51,-17.11,-17.07,0,*53
1546621574.51,3005,0.0,0.0,-16.51,-17.21,-17.11,0,*56
1546621575.8,3006,0.0,0.0,-16.51,-17.11,-17.11,0,*56
1546621577.1,3007,0.0,0.0,-16.51,-17.07,-17.11,0,*50
1546621578.4,3008,0.0,0.0,-16.51,-17.11,-17.07,0,*5F
1546621579.7,3009,0.0,0.0,-16.51,-17.07,-17.07,0,*59
1546621580.99,3010,0.0,0.0,-16.51,-17.11,-17.07,0,*56
1546621582.28,3011,0.0,0.0,-16.51,-17.11,-17.11,0,*50
1546621583.58,3012,0.0,0.0,-16.51,-17.07,-17.11,0,*54
1546621584.86,3013,0.0,0.0,-16.53,-17.11,-17.11,0,*50
1546621586.15,3014,0.0,0.0,-16.51,-17.11,-17.17,0,*53
1546621587.43,3015,0.0,0.0,-16.53,-17.17,-17.17,0,*56
1546621588.72,3016,0.0,0.0,-16.51,-17.11,-17.21,0,*54
1546621590.02,3017,0.0,0.0,-16.51,-17.07,-17.07,0,*56
1546621591.32,3018,0.0,0.0,-16.51,-17.11,-17.07,0,*5E
1546621592.61,3019,0.0,0.0,-16.51,-17.11,-17.11,0,*58
1546621593.91,3020,0.0,0.0,-16.51,-17.11,-17.07,0,*55
1546621595.2,3021,0.0,0.0,-16.51,-17.07,-17.11,0,*54
1546621596.48,3022,0.0,0.0,-16.53,-17.11,-17.11,0,*52
1546621597.78,3023,0.0,0.0,-16.51,-17.07,-17.11,0,*56
1546621599.07,3024,0.0,0.0,-16.51,-17.11,-17.11,0,*56
1546621600.35,3025,0.0,0.0,-16.51,-17.11,-17.21,0,*54
1546621601.65,3026,0.0,0.0,-16.51,-17.11,-17.11,0,*54
1546621602.94,3027,0.0,0.0,-16.51,-17.11,-17.21,0,*56
1546621604.24,3028,0.0,0.0,-16.51,-17.07,-17.07,0,*5A
1546621605.53,3029,0.0,0.0,-16.51,-17.11,-17.11,0,*5B
1546621606.83,3030,0.0,0.0,-16.51,-17.11,-17.07,0,*54
1546621608.11,3031,0.0,0.0,-16.53,-17.17,-17.17,0,*50
1546621609.41,3032,0.0,0.0,-16.51,-17.07,-17.07,0,*51
1546621610.71,3033,0.0,0.0,-16.51,-17.07,-17.07,0,*50
1546621612.01,3034,0.0,0.0,-16.51,-17.11,-17.07,0,*50
1546621613.3,3035,0.0,0.0,-16.51,-17.11,-17.11,0,*56
1546621614.6,3036,0.0,0.0,-16.51,-17.11,-17.07,0,*52
1546621615.89,3037,0.0,0.0,-16.51,-17.11,-17.11,0,*54
1546621617.19,3038,0.0,0.0,-16.51,-17.21,-17.07,0,*5F
1546621618.48,3039,0.0,0.0,-16.51,-17.11,-17.11,0,*5A
1546621619.77,3040,0.0,0.0,-16.51,-17.11,-17.11,0,*54
1546621621.07,3041,0.0,0.0,-16.51,-17.11,-17.07,0,*52
1546621622.36,3042,0.0,0.0,-16.51,-17.11,-17.07,0,*51
1546621623.66,3043,0.0,0.0,-16.51,-17.11,-17.07,0,*50
1546621624.96,3044,0.0,0.0,-16.51,-17.11,-17.07,0,*57
1546621626.26,3045,0.0,0.0,-16.51,-17.11,-17.07,0,*56
1546621627.56,3046,0.0,0.0,-16.51,-17.07,-17.07,0,*52
1546621628.86,3047,0.0,0.0,-16.51,-17.07,-17.07,0,*53
1546621630.16,3048,0.0,0.0,-16.51,-17.11,-17.07,0,*5B
1546621631.46,3049,0.0,0.0,-16.51,-17.21,-17.07,0,*59
1546621632.75,3050,0.0,0.0,-16.51,-17.11,-17.11,0,*55
1546621634.04,3051,0.0,0.0,-16.51,-17.11,-17.11,0,*54
1546621635.33,3052,0.0,0.0,-16.51,-17.11,-17.11,0,*57
1546621636.63,3053,0.0,0.0,-16.51,-17.11,-17.07,0,*51
1546621637.92,3054,0.0,0.0,-16.51,-17.11,-17.11,0,*51
1546621639.21,3055,0.0,0.0,-16.51,-17.07,-17.11,0,*57
1546621640.51,3056,0.0,0.0,-16.51,-17.07,-17.07,0,*53
1546621641.8,3057,0.0,0.0,-16.51,-17.11,-17.11,0,*52
1546621643.07,3058,0.0,0.0,-16.49,-17.07,-17.11,0,*53
1546621644.33,3059,0.0,0.0,-16.49,-17.11,-17.11,0,*55
1546621645.6,3060,0.0,0.0,-16.49,-17.07,-17.11,0,*58
1546621646.88,3061,0.0,0.0,-16.49,-17.07,-17.07,0,*5E
1546621648.14,3062,0.0,0.0,-16.49,-17.21,-17.11,0,*5E
1546621649.45,3063,0.0,0.0,-16.51,-17.07,-17.07,0,*55
1546621650.71,3064,0.0,0.0,-16.49,-17.07,-17.11,0,*5C
1546621651.98,3065,0.0,0.0,-16.49,-17.11,-17.11,0,*5A
1546621653.24,3066,0.0,0.0,-16.49,-17.11,-17.11,0,*59
1546621654.53,3067,0.0,0.0,-16.51,-17.11,-17.21,0,*52
1546621655.8,3068,0.0,0.0,-16.49,-17.07,-17.11,0,*50
1546621657.07,3069,0.0,0.0,-16.49,-17.11,-17.07,0,*51
1546621658.34,3070,0.0,0.0,-16.49,-17.07,-17.07,0,*5E
1546621659.61,3071,0.0,0.0,-16.49,-17.11,-17.07,0,*58
1546621660.88,3072,0.0,0.0,-16.49,-17.11,-17.07,0,*5B
1546621662.15,3073,0.0,0.0,-16.49,-17.11,-17.07,0,*5A
1546621663.42,3074,0.0,0.0,-16.49,-17.11,-17.07,0,*5D
1546621664.7,3075,0.0,0.0,-16.49,-17.07,-17.07,0,*5B
1546621665.97,3076,0.0,0.0,-16.49,-17.11,-17.07,0,*5F
