1546588800.38,42474,0.0,0.0,-18.49,-18.93,-18.99,0,*6F
1546588801.6,42475,0.0,0.0,-18.53,-18.99,-19.03,0,*6D
1546588802.84,42476,0.0,0.0,-18.49,-18.93,-18.99,0,*6D
1546588804.11,42477,0.0,0.0,-18.47,-18.99,-18.93,0,*62
1546588805.35,42478,0.0,0.0,-18.49,-18.93,-18.99,0,*63
1546588806.65,42479,0.0,0.0,-18.47,-18.93,-18.93,0,*66
1546588807.91,42480,0.0,0.0,-18.47,-18.93,-18.99,0,*6A
1546588809.13,42481,0.0,0.0,-18.49,-18.99,-18.99,0,*6F
1546588810.37,42482,0.0,0.0,-18.47,-18.99,-18.99,0,*62
1546588811.61,42483,0.0,0.0,-18.47,-18.99,-18.99,0,*63
1546588812.82,42484,0.0,0.0,-18.49,-18.99,-18.99,0,*6A
1546588814.09,42485,0.0,0.0,-18.49,-18.93,-18.93,0,*6B
1546588815.33,42486,0.0,0.0,-18.47,-18.99,-18.99,0,*66
1546588816.61,42487,0.0,0.0,-18.49,-18.93,-18.93,0,*69
1546588817.82,42488,0.0,0.0,-18.49,-18.99,-19.07,0,*60
1546588819.03,42489,0.0,0.0,-18.49,-18.99,-18.99,0,*67
1546588820.3,42490,0.0,0.0,-18.47,-18.93,-18.99,0,*6B
1546588821.54,42491,0.0,0.0,-18.49,-19.07,-18.93,0,*62
1546588822.79,42492,0.0,0.0,-18.49,-18.99,-18.93,0,*67
1546588824.03,42493,0.0,0.0,-18.49,-18.93,-18.99,0,*66
1546588825.24,42494,0.0,0.0,-18.49,-18.99,-18.99,0,*6B
1546588826.45,42495,0.0,0.0,-18.49,-18.99,-18.99,0,*6A
1546588827.7,42496,0.0,0.0,-18.49,-18.99,-18.93,0,*63
1546588828.99,42497,0.0,0.0,-18.47,-18.93,-18.93,0,*66
1546588830.21,42498,0.0,0.0,-18.49,-18.99,-18.99,0,*67
1546588831.45,42499,0.0,0.0,-18.49,-18.99,-18.93,0,*6C
1546588832.67,42500,0.0,0.0,-18.49,-18.99,-18.99,0,*67
1546588833.91,42501,0.0,0.0,-18.49,-18.99,-18.93,0,*6C
1546588835.15,42502,0.0,0.0,-18.49,-18.99,-18.93,0,*6F
1546588836.4,42503,0.0,0.0,-18.47,-18.99,-18.99,0,*6A
1546588837.69,42504,0.0,0.0,-18.47,-18.93,-18.93,0,*6D
1546588838.91,42505,0.0,0.0,-18.49,-18.99,-18.99,0,*62
1546588840.12,42506,0.0,0.0,-18.49,-18.99,-18.99,0,*61
1546588841.36,42507,0.0,0.0,-18.47,-18.99,-18.99,0,*6E
1546588842.6,42508,0.0,0.0,-18.47,-18.99,-18.99,0,*61
1546588843.87,42509,0.0,0.0,-18.47,-18.93,-18.99,0,*6A
1546588845.14,42510,0.0,0.0,-18.47,-18.93,-18.99,0,*62
1546588846.35,42511,0.0,0.0,-18.49,-18.99,-18.99,0,*67
1546588847.62,42512,0.0,0.0,-18.47,-18.99,-18.93,0,*60
1546588848.83,42513,0.0,0.0,-18.49,-18.99,-18.99,0,*65
1546588850.13,42514,0.0,0.0,-18.47,-18.93,-18.93,0,*6C
1546588851.4,42515,0.0,0.0,-18.47,-18.99,-18.93,0,*67
1546588852.69,42516,0.0,0.0,-18.43,-18.93,-18.89,0,*61
1546588853.91,42517,0.0,0.0,-18.49,-19.07,-18.99,0,*67
1546588855.15,42518,0.0,0.0,-18.47,-18.99,-18.99,0,*60
1546588856.42,42519,0.0,0.0,-18.47,-18.99,-18.93,0,*6B
1546588857.69,42520,0.0,0.0,-18.47,-18.99,-18.93,0,*61
1546588858.96,42521,0.0,0.0,-18.47,-18.99,-18.93,0,*60
1546588860.2,42522,0.0,0.0,-18.47,-18.99,-18.99,0,*69
1546588861.44,42523,0.0,0.0,-18.47,-18.99,-18.99,0,*68
1546588862.71,42524,0.0,0.0,-18.47,-18.99,-18.93,0,*65
1546588863.95,42525,0.0,0.0,-18.47,-18.99,-18.99,0,*6E
1546588865.19,42526,0.0,0.0,-18.49,-18.93,-18.99,0,*69
1546588866.46,42527,0.0,0.0,-18.47,-18.93,-18.99,0,*66
1546588867.73,42528,0.0,0.0,-18.47,-18.93,-18.99,0,*69
1546588868.97,42529,0.0,0.0,-18.47,-18.99,-18.99,0,*62
1546588870.21,42530,0.0,0.0,-18.49,-18.99,-18.93,0,*6E
1546588871.48,42531,0.0,0.0,-18.47,-18.93,-18.99,0,*61
1546588872.75,42532,0.0,0.0,-18.47,-18.99,-18.93,0,*62
1546588873.99,42533,0.0,0.0,-18.47,-18.99,-18.99,0,*69
1546588875.26,42534,0.0,0.0,-18.47,-18.93,-18.99,0,*64
1546588876.53,42535,0.0,0.0,-18.47,-18.93,-18.99,0,*65
1546588877.82,42536,0.0,0.0,-18.47,-18.93,-18.93,0,*6C
1546588879.11,42537,0.0,0.0,-18.43,-18.89,-18.89,0,*69
1546588880.35,42538,0.0,0.0,-18.47,-18.99,-18.99,0,*62
1546588881.56,42539,0.0,0.0,-18.49,-18.99,-18.99,0,*6D
1546588882.83,42540,0.0,0.0,-18.49,-18.93,-18.93,0,*63
1546588884.12,42541,0.0,0.0,-18.43,-18.93,-18.89,0,*63
1546588885.36,42542,0.0,0.0,-18.47,-18.99,-18.99,0,*6F
1546588886.63,42543,0.0,0.0,-18.47,-18.99,-18.93,0,*64
1546588887.85,42544,0.0,0.0,-18.49,-18.99,-18.99,0,*67
1546588889.14,42545,0.0,0.0,-18.43,-18.93,-18.89,0,*67
1546588890.41,42546,0.0,0.0,-18.47,-18.99,-18.93,0,*61
1546588891.7,42547,0.0,0.0,-18.43,-18.89,-18.93,0,*65
1546588893.0,42548,0.0,0.0,-18.43,-18.93,-18.93,0,*61
1546588894.28,42549,0.0,0.0,-18.43,-18.89,-18.93,0,*6B
1546588895.58,42550,0.0,0.0,-18.43,-18.93,-18.89,0,*63
1546588896.87,42551,0.0,0.0,-18.43,-18.93,-18.93,0,*69
1546588898.13,42552,0.0,0.0,-18.43,-18.89,-18.79,0,*65
1546588899.4,42553,0.0,0.0,-18.47,-18.99,-18.93,0,*65
1546588900.7,42554,0.0,0.0,-18.43,-18.93,-18.93,0,*6C
1546588901.99,42555,0.0,0.0,-18.43,-18.93,-18.93,0,*6D
1546588903.25,42556,0.0,0.0,-18.43,-18.89,-19.03,0,*6D
1546588904.54,42557,0.0,0.0,-18.43,-18.89,-18.93,0,*64
1546588905.78,42558,0.0,0.0,-18.47,-18.99,-18.99,0,*64
1546588907.07,42559,0.0,0.0,-18.43,-18.89,-18.93,0,*6A
1546588908.36,42560,0.0,0.0,-18.43,-18.93,-18.89,0,*60
1546588909.64,42561,0.0,0.0,-18.43,-18.89,-18.89,0,*6A
1546588910.91,42562,0.0,0.0,-18.43,-18.93,-18.79,0,*6D
1546588912.19,42563,0.0,0.0,-18.43,-18.89,-18.89,0,*68
1546588913.49,42564,0.0,0.0,-18.43,-18.93,-18.93,0,*6F
1546588914.73,42565,0.0,0.0,-18.47,-18.99,-18.99,0,*6A
1546588916.01,42566,0.0,0.0,-18.43,-18.89,-18.89,0,*6D
1546588917.28,42567,0.0,0.0,-18.43,-18.93,-18.79,0,*68
1546588918.56,42568,0.0,0.0,-18.43,-18.89,-18.89,0,*63
1546588919.86,42569,0.0,0.0,-18.43,-18.93,-18.93,0,*62
1546588921.12,42570,0.0,0.0,-18.41,-18.89,-18.93,0,*63
1546588922.42,42571,0.0,0.0,-18.43,-18.93,-18.93,0,*6B
1546588923.69,42572,0.0,0.0,-18.47,-18.99,-18.93,0,*66
1546588924.98,42573,0.0,0.0,-18.43,-18.93,-18.89,0,*62
1546588926.27,42574,0.0,0.0,-18.43,-18.89,-18.93,0,*65
1546588927.56,42575,0.0,0.0,-18.43,-18.93,-18.89,0,*64
1546588928.85,42576,0.0,0.0,-18.43,-18.93,-18.89,0,*67
1546588930.12,42577,0.0,0.0,-18.41,-18.93,-18.93,0,*6F
1546588931.39,42578,0.0,0.0,-18.47,-18.99,-18.93,0,*6C
1546588932.69,42579,0.0,0.0,-18.43,-18.93,-18.93,0,*63
1546588933.98,42580,0.0,0.0,-18.43,-18.93,-18.89,0,*6E
1546588935.28,42581,0.0,0.0,-18.43,-18.93,-18.93,0,*64
1546588936.57,42582,0.0,0.0,-18.43,-18.93,-18.89,0,*6C
1546588937.85,42583,0.0,0.0,-18.43,-18.89,-18.89,0,*66
1546588939.15,42584,0.0,0.0,-18.43,-18.93,-18.93,0,*61
1546588940.41,42585,0.0,0.0,-18.43,-19.03,-18.93,0,*68
1546588941.7,42586,0.0,0.0,-18.43,-18.93,-18.89,0,*68
1546588942.99,42587,0.0,0.0,-18.43,-18.89,-18.93,0,*69
1546588944.26,42588,0.0,0.0,-18.41,-18.93,-18.93,0,*6F
1546588945.55,42589,0.0,0.0,-18.43,-18.89,-18.89,0,*6C
1546588946.81,42590,0.0,0.0,-18.41,-18.89,-18.93,0,*6D
1546588948.1,42591,0.0,0.0,-18.43,-18.93,-18.93,0,*65
1546588949.36,42592,0.0,0.0,-18.41,-18.89,-18.89,0,*64
1546588950.63,42593,0.0,0.0,-18.41,-18.93,-18.89,0,*6E
1546588951.92,42594,0.0,0.0,-18.43,-18.93,-18.93,0,*60
1546588953.22,42595,0.0,0.0,-18.43,-18.93,-18.93,0,*61
1546588954.51,42596,0.0,0.0,-18.43,-18.93,-18.93,0,*62
1546588955.81,42597,0.0,0.0,-18.43,-18.93,-18.93,0,*63
1546588957.1,42598,0.0,0.0,-18.43,-18.93,-18.93,0,*6C
1546588958.37,42599,0.0,0.0,-18.43,-19.03,-18.93,0,*65
1546588959.66,42600,0.0,0.0,-18.43,-18.93,-18.89,0,*65
1546588960.95,42601,0.0,0.0,-18.43,-18.93,-18.89,0,*64
1546588962.24,42602,0.0,0.0,-18.43,-18.93,-18.89,0,*67
1546588963.53,42603,0.0,0.0,-18.43,-18.89,-18.93,0,*66
1546588964.83,42604,0.0,0.0,-18.43,-18.93,-18.89,0,*61
1546588966.12,42605,0.0,0.0,-18.43,-18.93,-18.93,0,*6B
1546588967.41,42606,0.0,0.0,-18.43,-18.93,-18.89,0,*63
1546588968.7,42607,0.0,0.0,-18.43,-18.93,-18.89,0,*62
1546588969.97,42608,0.0,0.0,-18.41,-18.93,-18.89,0,*6F
1546588971.26,42609,0.0,0.0,-18.43,-18.89,-18.93,0,*6C
1546588972.53,42610,0.0,0.0,-18.41,-18.93,-18.93,0,*6D
1546588973.79,42611,0.0,0.0,-18.41,-18.89,-18.93,0,*67
1546588975.08,42612,0.0,0.0,-18.43,-18.93,-18.89,0,*66
1546588976.37,42613,0.0,0.0,-18.43,-18.89,-18.93,0,*67
1546588977.66,42614,0.0,0.0,-18.43,-18.89,-18.93,0,*60
1546588978.9,42615,0.0,0.0,-18.41,-18.93,-19.03,0,*60
1546588980.18,42616,0.0,0.0,-18.43,-18.89,-18.93,0,*62
1546588981.48,42617,0.0,0.0,-18.43,-18.93,-18.93,0,*68
1546588982.74,42618,0.0,0.0,-18.41,-18.89,-18.89,0,*65
1546588984.0,42619,0.0,0.0,-18.41,-18.93,-18.89,0,*6F
1546588985.27,42620,0.0,0.0,-18.41,-18.93,-18.89,0,*65
1546588986.51,42621,0.0,0.0,-18.41,-19.03,-18.93,0,*67
1546588987.77,42622,0.0,0.0,-18.41,-18.89,-18.93,0,*67
1546588989.06,42623,0.0,0.0,-18.43,-18.93,-18.89,0,*64
1546588990.35,42624,0.0,0.0,-18.43,-18.93,-18.93,0,*68
1546588991.62,42625,0.0,0.0,-18.41,-18.93,-18.93,0,*6B
1546588992.88,42626,0.0,0.0,-18.41,-18.89,-18.89,0,*68
1546588994.14,42627,0.0,0.0,-18.43,-19.03,-18.89,0,*68
1546588995.41,42628,0.0,0.0,-18.41,-18.93,-18.93,0,*66
1546588996.71,42629,0.0,0.0,-18.43,-18.93,-18.93,0,*65
1546588997.98,42630,0.0,0.0,-18.41,-18.93,-18.93,0,*6F
1546588999.21,42631,0.0,0.0,-18.41,-19.03,-18.89,0,*6D
1546589000.47,42632,0.0,0.0,-18.41,-18.89,-18.93,0,*66
1546589001.74,42633,0.0,0.0,-18.41,-18.93,-18.89,0,*67
1546589003.0,42634,0.0,0.0,-18.39,-18.89,-18.83,0,*6E
1546589004.27,42635,0.0,0.0,-18.39,-18.83,-18.89,0,*6F
1546589005.53,42636,0.0,0.0,-18.41,-18.89,-18.93,0,*62
1546589006.79,42637,0.0,0.0,-18.41,-18.93,-18.89,0,*63
1546589008.05,42638,0.0,0.0,-18.41,-18.89,-18.89,0,*67
1546589009.31,42639,0.0,0.0,-18.41,-18.89,-18.89,0,*66
1546589010.57,42640,0.0,0.0,-18.41,-18.93,-18.89,0,*63
1546589011.84,42641,0.0,0.0,-18.41,-18.93,-18.93,0,*69
1546589013.1,42642,0.0,0.0,-18.41,-18.89,-18.93,0,*61
1546589014.37,42643,0.0,0.0,-18.41,-18.89,-18.93,0,*60
1546589015.66,42644,0.0,0.0,-18.43,-18.93,-18.93,0,*6E
1546589016.93,42645,0.0,0.0,-18.41,-18.93,-18.89,0,*66
1546589018.19,42646,0.0,0.0,-18.41,-18.89,-18.93,0,*65
1546589019.45,42647,0.0,0.0,-18.41,-18.89,-18.93,0,*64
1546589020.72,42648,0.0,0.0,-18.41,-18.93,-18.93,0,*60
1546589021.99,42649,0.0,0.0,-18.41,-18.93,-18.93,0,*61
1546589023.25,42650,0.0,0.0,-18.41,-18.89,-18.93,0,*62
1546589024.52,42651,0.0,0.0,-18.41,-18.93,-18.93,0,*68
1546589025.79,42652,0.0,0.0,-18.41,-18.93,-18.93,0,*6B
1546589027.05,42653,0.0,0.0,-18.41,-18.93,-18.89,0,*61
1546589028.32,42654,0.0,0.0,-18.41,-18.93,-18.93,0,*6D
1546589029.58,42655,0.0,0.0,-18.39,-18.89,-18.83,0,*69
1546589030.87,42656,0.0,0.0,-18.39,-18.89,-18.89,0,*60
1546589032.11,42657,0.0,0.0,-18.39,-18.83,-18.83,0,*61
1546589033.37,42658,0.0,0.0,-18.39,-18.89,-18.83,0,*64
1546589034.63,42659,0.0,0.0,-18.39,-18.89,-18.83,0,*65
1546589035.9,42660,0.0,0.0,-18.39,-18.89,-18.83,0,*6F
1546589037.18,42661,0.0,0.0,-18.39,-18.89,-18.89,0,*64
1546589038.47,42662,0.0,0.0,-18.39,-18.89,-18.89,0,*67
1546589039.76,42663,0.0,0.0,-18.39,-18.89,-18.89,0,*66
1546589041.05,42664,0.0,0.0,-18.39,-18.89,-18.89,0,*61
1546589042.31,42665,0.0,0.0,-18.39,-18.83,-18.89,0,*6A
1546589043.58,42666,0.0,0.0,-18.39,-18.83,-18.89,0,*69
1546589044.82,42667,0.0,0.0,-18.39,-18.99,-18.83,0,*69
1546589046.07,42668,0.0,0.0,-18.39,-18.99,-18.83,0,*66
1546589047.35,42669,0.0,0.0,-18.39,-18.89,-18.89,0,*6C
1546589048.61,42670,0.0,0.0,-18.39,-18.89,-18.83,0,*6E
1546589049.88,42671,0.0,0.0,-18.39,-18.83,-18.89,0,*6F
1546589051.12,42672,0.0,0.0,-18.35,-18.83,-18.79,0,*6F
1546589052.41,42673,0.0,0.0,-18.39,-18.89,-18.89,0,*67
1546589053.67,42674,0.0,0.0,-18.39,-18.89,-18.83,0,*6A
1546589054.91,42675,0.0,0.0,-18.39,-18.83,-18.83,0,*61
1546589056.15,42676,0.0,0.0,-18.35,-18.83,-18.83,0,*6E
1546589057.4,42677,0.0,0.0,-18.39,-18.83,-18.83,0,*63
1546589058.68,42678,0.0,0.0,-18.39,-18.89,-18.89,0,*6C
1546589059.95,42679,0.0,0.0,-18.39,-18.83,-18.89,0,*67
1546589061.19,42680,0.0,0.0,-18.35,-18.79,-18.83,0,*62
1546589062.46,42681,0.0,0.0,-18.39,-18.83,-18.89,0,*60
1546589063.7,42682,0.0,0.0,-18.35,-18.79,-18.83,0,*60
1546589064.99,42683,0.0,0.0,-18.39,-18.89,-18.89,0,*68
1546589066.23,42684,0.0,0.0,-18.35,-18.83,-18.83,0,*63
1546589067.49,42685,0.0,0.0,-18.39,-18.89,-18.83,0,*64
1546589068.73,42686,0.0,0.0,-18.35,-18.83,-18.83,0,*61
1546589070.02,42687,0.0,0.0,-18.39,-18.89,-18.89,0,*6C
1546589071.26,42688,0.0,0.0,-18.35,-18.83,-18.79,0,*6A
1546589072.53,42689,0.0,0.0,-18.39,-18.83,-18.89,0,*68
1546589073.79,42690,0.0,0.0,-18.39,-18.89,-18.83,0,*60
1546589075.05,42691,0.0,0.0,-18.39,-18.83,-18.89,0,*61
1546589076.34,42692,0.0,0.0,-18.39,-18.89,-18.89,0,*68
1546589077.61,42693,0.0,0.0,-18.39,-18.83,-18.89,0,*63
1546589078.85,42694,0.0,0.0,-18.35,-18.79,-18.83,0,*67
1546589080.09,42695,0.0,0.0,-18.35,-18.79,-18.83,0,*66
1546589081.36,42696,0.0,0.0,-18.39,-18.83,-18.89,0,*66
1546589082.65,42697,0.0,0.0,-18.39,-18.89,-18.89,0,*6D
1546589083.91,42698,0.0,0.0,-18.39,-18.89,-18.83,0,*68
1546589085.15,42699,0.0,0.0,-18.35,-18.79,-18.83,0,*6A
1546589086.39,42700,0.0,0.0,-18.35,-18.83,-18.79,0,*6B
1546589087.63,42701,0.0,0.0,-18.35,-18.83,-18.83,0,*6F
1546589088.87,42702,0.0,0.0,-18.35,-18.83,-18.83,0,*6C
1546589090.16,42703,0.0,0.0,-18.39,-18.89,-18.89,0,*61
1546589091.45,42704,0.0,0.0,-18.39,-18.89,-18.89,0,*66
1546589092.71,42705,0.0,0.0,-18.39,-18.89,-18.83,0,*6D
1546589093.97,42706,0.0,0.0,-18.39,-18.83,-18.89,0,*6E
1546589095.22,42707,0.0,0.0,-18.35,-18.79,-18.83,0,*6C
1546589096.48,42708,0.0,0.0,-18.39,-18.99,-18.89,0,*6B
1546589097.72,42709,0.0,0.0,-18.35,-18.83,-18.83,0,*67
1546589098.99,42710,0.0,0.0,-18.39,-18.83,-18.89,0,*69
1546589100.23,42711,0.0,0.0,-18.35,-18.83,-18.79,0,*6B
1546589101.47,42712,0.0,0.0,-18.35,-18.79,-18.83,0,*68
1546589102.76,42713,0.0,0.0,-18.39,-18.89,-18.89,0,*60
1546589104.02,42714,0.0,0.0,-18.39,-18.89,-18.83,0,*6D
1546589105.26,42715,0.0,0.0,-18.39,-18.83,-18.83,0,*66
1546589106.53,42716,0.0,0.0,-18.39,-18.83,-18.89,0,*6F
1546589107.8,42717,0.0,0.0,-18.35,-18.79,-18.89,0,*67
1546589109.07,42718,0.0,0.0,-18.39,-18.83,-18.89,0,*61
1546589110.31,42719,0.0,0.0,-18.35,-18.83,-18.83,0,*66
1546589111.55,42720,0.0,0.0,-18.35,-18.79,-18.83,0,*69
1546589112.81,42721,0.0,0.0,-18.39,-18.83,-18.89,0,*6B
1546589114.08,42722,0.0,0.0,-18.39,-18.83,-18.89,0,*68
1546589115.37,42723,0.0,0.0,-18.39,-18.89,-18.89,0,*63
1546589116.61,42724,0.0,0.0,-18.35,-18.83,-18.83,0,*68
1546589117.85,42725,0.0,0.0,-18.35,-18.79,-18.83,0,*6C
1546589119.12,42726,0.0,0.0,-18.39,-18.83,-18.89,0,*6C
1546589120.39,42727,0.0,0.0,-18.39,-18.99,-18.89,0,*66
1546589121.63,42728,0.0,0.0,-18.35,-18.83,-18.79,0,*61
1546589122.87,42729,0.0,0.0,-18.35,-18.83,-18.83,0,*65
1546589124.11,42730,0.0,0.0,-18.35,-18.79,-18.79,0,*6D
1546589125.35,42731,0.0,0.0,-18.35,-18.79,-18.83,0,*69
1546589126.62,42732,0.0,0.0,-18.39,-18.83,-18.89,0,*69
1546589127.89,42733,0.0,0.0,-18.35,-18.93,-18.83,0,*6F
1546589129.13,42734,0.0,0.0,-18.35,-18.79,-18.79,0,*69
1546589130.37,42735,0.0,0.0,-18.35,-18.83,-18.79,0,*6D
1546589131.61,42736,0.0,0.0,-18.35,-18.79,-18.83,0,*6E
1546589132.88,42737,0.0,0.0,-18.35,-18.83,-18.93,0,*6B
1546589134.13,42738,0.0,0.0,-18.35,-18.99,-18.65,0,*66
1546589135.37,42739,0.0,0.0,-18.35,-18.83,-18.83,0,*64
1546589136.61,42740,0.0,0.0,-18.35,-18.83,-18.83,0,*6A
1546589137.85,42741,0.0,0.0,-18.35,-18.83,-18.83,0,*6B
1546589139.09,42742,0.0,0.0,-18.35,-18.83,-18.79,0,*6D
1546589140.33,42743,0.0,0.0,-18.33,-18.69,-18.93,0,*6A
1546589141.57,42744,0.0,0.0,-18.35,-18.83,-18.83,0,*6E
1546589142.81,42745,0.0,0.0,-18.35,-18.83,-18.83,0,*6F
1546589144.05,42746,0.0,0.0,-18.35,-18.79,-18.83,0,*69
1546589145.32,42747,0.0,0.0,-18.35,-18.93,-18.83,0,*6C
1546589146.56,42748,0.0,0.0,-18.35,-18.83,-18.83,0,*62
1546589147.8,42749,0.0,0.0,-18.35,-18.79,-18.79,0,*63
1546589149.04,42750,0.0,0.0,-18.35,-18.79,-18.79,0,*6B
1546589150.28,42751,0.0,0.0,-18.35,-18.83,-18.83,0,*6A
1546589151.52,42752,0.0,0.0,-18.35,-18.79,-18.83,0,*6C
1546589152.77,42753,0.0,0.0,-18.35,-18.79,-18.79,0,*68
1546589153.98,42754,0.0,0.0,-18.33,-18.83,-18.83,0,*69
1546589155.19,42755,0.0,0.0,-18.33,-18.83,-18.79,0,*6D
1546589156.43,42756,0.0,0.0,-18.35,-18.79,-18.83,0,*68
1546589157.67,42757,0.0,0.0,-18.35,-18.79,-18.83,0,*69
1546589158.91,42758,0.0,0.0,-18.35,-18.83,-18.83,0,*63
1546589160.15,42759,0.0,0.0,-18.35,-18.79,-18.83,0,*67
1546589161.39,42760,0.0,0.0,-18.35,-18.83,-18.83,0,*68
1546589162.63,42761,0.0,0.0,-18.35,-18.83,-18.79,0,*6C
1546589163.84,42762,0.0,0.0,-18.33,-18.79,-18.79,0,*6C
1546589165.05,42763,0.0,0.0,-18.33,-18.79,-18.79,0,*6D
1546589166.27,42764,0.0,0.0,-18.33,-18.79,-18.83,0,*6F
1546589167.48,42765,0.0,0.0,-18.33,-18.83,-18.83,0,*6B
1546589168.69,42766,0.0,0.0,-18.33,-18.83,-18.83,0,*68
1546589169.9,42767,0.0,0.0,-18.33,-18.79,-18.83,0,*6C
1546589171.11,42768,0.0,0.0,-18.33,-18.83,-18.79,0,*63
1546589172.32,42769,0.0,0.0,-18.33,-18.79,-18.83,0,*62
1546589173.53,42770,0.0,0.0,-18.33,-18.79,-18.83,0,*6A
1546589174.74,42771,0.0,0.0,-18.33,-18.79,-18.83,0,*6B
1546589175.98,42772,0.0,0.0,-18.35,-18.83,-18.83,0,*6B
1546589177.19,42773,0.0,0.0,-18.33,-18.79,-18.83,0,*69
1546589178.41,42774,0.0,0.0,-18.33,-18.79,-18.83,0,*6E
1546589179.62,42775,0.0,0.0,-18.33,-18.79,-18.73,0,*60
1546589180.83,42776,0.0,0.0,-18.33,-18.83,-18.83,0,*69
1546589182.04,42777,0.0,0.0,-18.33,-18.83,-18.83,0,*68
1546589183.26,42778,0.0,0.0,-18.33,-18.83,-18.79,0,*62
1546589184.49,42779,0.0,0.0,-18.31,-18.73,-18.79,0,*6E
1546589185.7,42780,0.0,0.0,-18.33,-18.79,-18.79,0,*60
1546589186.92,42781,0.0,0.0,-18.33,-18.79,-18.83,0,*64
1546589188.13,42782,0.0,0.0,-18.33,-18.83,-18.79,0,*67
1546589189.36,42783,0.0,0.0,-18.31,-18.73,-18.79,0,*6B
1546589190.57,42784,0.0,0.0,-18.33,-18.83,-18.79,0,*61
1546589191.82,42785,0.0,0.0,-18.31,-18.73,-18.73,0,*67
1546589193.06,42786,0.0,0.0,-18.33,-18.93,-18.79,0,*62
1546589194.27,42787,0.0,0.0,-18.33,-18.79,-18.83,0,*62
1546589195.48,42788,0.0,0.0,-18.33,-18.83,-18.83,0,*68
1546589196.72,42789,0.0,0.0,-18.31,-18.79,-18.83,0,*6E
1546589197.96,42790,0.0,0.0,-18.31,-18.73,-18.83,0,*6C
1546589199.17,42791,0.0,0.0,-18.33,-18.79,-18.79,0,*60
1546589200.38,42792,0.0,0.0,-18.33,-18.79,-18.79,0,*63
1546589201.59,42793,0.0,0.0,-18.33,-18.83,-18.83,0,*62
1546589202.8,42794,0.0,0.0,-18.33,-18.83,-18.83,0,*65
1546589204.05,42795,0.0,0.0,-18.31,-18.79,-18.73,0,*6C
1546589205.26,42796,0.0,0.0,-18.33,-18.79,-18.83,0,*62
1546589206.5,42797,0.0,0.0,-18.31,-18.79,-18.79,0,*64
1546589207.74,42798,0.0,0.0,-18.31,-18.79,-18.79,0,*6B
1546589208.95,42799,0.0,0.0,-18.33,-18.83,-18.79,0,*6D
1546589210.19,42800,0.0,0.0,-18.31,-18.79,-18.73,0,*6F
1546589211.41,42801,0.0,0.0,-18.33,-18.79,-18.83,0,*63
1546589212.64,42802,0.0,0.0,-18.31,-18.79,-18.79,0,*67
1546589213.89,42803,0.0,0.0,-18.31,-18.79,-18.73,0,*6C
1546589215.1,42804,0.0,0.0,-18.33,-18.83,-18.83,0,*63
1546589216.34,42805,0.0,0.0,-18.31,-18.73,-18.79,0,*6A
1546589217.58,42806,0.0,0.0,-18.31,-18.73,-18.79,0,*69
1546589218.82,42807,0.0,0.0,-18.31,-18.79,-18.73,0,*68
1546589220.07,42808,0.0,0.0,-18.31,-18.79,-18.73,0,*67
1546589221.32,42809,0.0,0.0,-18.31,-18.79,-18.73,0,*66
1546589222.56,42810,0.0,0.0,-18.31,-18.79,-18.79,0,*64
1546589223.77,42811,0.0,0.0,-18.33,-18.79,-18.79,0,*67
1546589225.0,42812,0.0,0.0,-18.31,-18.73,-18.79,0,*6C
1546589226.25,42813,0.0,0.0,-18.31,-18.79,-18.73,0,*6D
1546589227.46,42814,0.0,0.0,-18.33,-18.79,-18.83,0,*67
1546589228.7,42815,0.0,0.0,-18.31,-18.79,-18.79,0,*61
1546589229.94,42816,0.0,0.0,-18.31,-18.79,-18.79,0,*62
1546589231.19,42817,0.0,0.0,-18.31,-18.73,-18.73,0,*63
1546589232.4,42818,0.0,0.0,-18.33,-18.73,-18.73,0,*6E
1546589233.65,42819,0.0,0.0,-18.31,-18.79,-18.73,0,*67
1546589234.9,42820,0.0,0.0,-18.31,-18.79,-18.73,0,*6D
1546589236.14,42821,0.0,0.0,-18.31,-18.79,-18.79,0,*66
1546589237.38,42822,0.0,0.0,-18.31,-18.73,-18.73,0,*65
1546589238.63,42823,0.0,0.0,-18.31,-18.73,-18.73,0,*64
1546589239.87,42824,0.0,0.0,-18.31,-18.79,-18.79,0,*63
1546589241.08,42825,0.0,0.0,-18.33,-18.79,-18.79,0,*60
1546589242.32,42826,0.0,0.0,-18.31,-18.79,-18.73,0,*6B
1546589243.56,42827,0.0,0.0,-18.31,-18.73,-18.79,0,*6A
1546589244.81,42828,0.0,0.0,-18.31,-18.79,-18.73,0,*65
1546589246.05,42829,0.0,0.0,-18.31,-18.73,-18.79,0,*64
1546589247.28,42830,0.0,0.0,-18.31,-18.79,-18.79,0,*66
1546589248.52,42831,0.0,0.0,-18.31,-18.79,-18.79,0,*67
1546589249.76,42832,0.0,0.0,-18.31,-18.73,-18.79,0,*6E
1546589251.0,42833,0.0,0.0,-18.31,-18.73,-18.79,0,*6F
1546589252.21,42834,0.0,0.0,-18.33,-18.79,-18.83,0,*65
1546589253.42,42835,0.0,0.0,-18.33,-18.79,-18.79,0,*61
1546589254.66,42836,0.0,0.0,-18.31,-18.73,-18.79,0,*6A
1546589255.9,42837,0.0,0.0,-18.31,-18.79,-18.73,0,*6B
1546589257.15,42838,0.0,0.0,-18.31,-18.79,-18.73,0,*64
