1546578000.43,33877,0.0,0.0,-19.37,-19.85,-19.95,0,*65
1546578001.7,33878,0.0,0.0,-19.37,-19.85,-19.85,0,*6B
1546578002.93,33879,0.0,0.0,-19.37,-19.95,-19.95,0,*6A
1546578004.16,33880,0.0,0.0,-19.37,-19.95,-19.95,0,*6C
1546578005.4,33881,0.0,0.0,-19.37,-19.85,-19.99,0,*60
1546578006.67,33882,0.0,0.0,-19.37,-19.85,-19.85,0,*6E
1546578007.92,33883,0.0,0.0,-19.37,-19.95,-19.85,0,*6E
1546578009.17,33884,0.0,0.0,-19.35,-19.95,-19.95,0,*6A
1546578010.42,33885,0.0,0.0,-19.35,-20.09,-19.95,0,*64
1546578011.67,33886,0.0,0.0,-19.37,-19.85,-19.95,0,*6B
1546578012.92,33887,0.0,0.0,-19.35,-19.95,-19.95,0,*69
1546578014.17,33888,0.0,0.0,-19.37,-19.85,-19.95,0,*65
1546578015.4,33889,0.0,0.0,-19.37,-19.95,-19.95,0,*65
1546578016.65,33890,0.0,0.0,-19.41,-19.99,-20.05,0,*63
1546578017.88,33891,0.0,0.0,-19.37,-19.95,-19.95,0,*6C
1546578019.11,33892,0.0,0.0,-19.37,-19.95,-19.95,0,*6F
1546578020.34,33893,0.0,0.0,-19.37,-19.99,-19.95,0,*62
1546578021.56,33894,0.0,0.0,-19.37,-19.95,-19.99,0,*65
1546578022.81,33895,0.0,0.0,-19.37,-19.95,-19.85,0,*69
1546578024.03,33896,0.0,0.0,-19.37,-20.09,-19.95,0,*64
1546578025.26,33897,0.0,0.0,-19.37,-19.95,-19.95,0,*6A
1546578026.51,33898,0.0,0.0,-19.37,-19.85,-19.95,0,*64
1546578027.73,33899,0.0,0.0,-19.37,-19.95,-19.95,0,*64
1546578028.98,33900,0.0,0.0,-19.37,-19.95,-19.85,0,*64
1546578030.21,33901,0.0,0.0,-19.37,-19.95,-19.95,0,*64
1546578031.47,33902,0.0,0.0,-19.35,-19.95,-19.95,0,*65
1546578032.72,33903,0.0,0.0,-19.37,-19.95,-19.85,0,*67
1546578033.95,33904,0.0,0.0,-19.37,-19.95,-19.95,0,*61
1546578035.22,33905,0.0,0.0,-19.35,-19.85,-19.95,0,*63
1546578036.45,33906,0.0,0.0,-19.37,-19.99,-19.95,0,*6F
1546578037.68,33907,0.0,0.0,-19.37,-19.95,-19.95,0,*62
1546578038.9,33908,0.0,0.0,-19.37,-19.95,-19.99,0,*61
1546578040.18,33909,0.0,0.0,-19.35,-19.95,-19.85,0,*6F
1546578041.42,33910,0.0,0.0,-19.37,-19.99,-19.85,0,*69
1546578042.65,33911,0.0,0.0,-19.37,-19.95,-19.99,0,*69
1546578043.88,33912,0.0,0.0,-19.37,-19.95,-19.95,0,*66
1546578045.11,33913,0.0,0.0,-19.37,-19.95,-19.95,0,*67
1546578046.36,33914,0.0,0.0,-19.35,-19.95,-19.99,0,*6E
1546578047.59,33915,0.0,0.0,-19.37,-19.95,-19.95,0,*61
1546578048.86,33916,0.0,0.0,-19.35,-19.85,-19.95,0,*61
1546578050.09,33917,0.0,0.0,-19.37,-19.95,-19.95,0,*63
1546578051.34,33918,0.0,0.0,-19.37,-19.95,-19.85,0,*6D
1546578052.57,33919,0.0,0.0,-19.37,-19.95,-19.95,0,*6D
1546578053.82,33920,0.0,0.0,-19.37,-19.95,-19.85,0,*66
1546578055.04,33921,0.0,0.0,-19.37,-19.99,-19.95,0,*6A
1546578056.27,33922,0.0,0.0,-19.37,-19.95,-19.99,0,*69
1546578057.51,33923,0.0,0.0,-19.37,-19.85,-19.99,0,*69
1546578058.74,33924,0.0,0.0,-19.37,-19.99,-19.95,0,*6F
1546578059.96,33925,0.0,0.0,-19.37,-19.95,-19.99,0,*6E
1546578061.2,33926,0.0,0.0,-19.37,-19.95,-19.95,0,*61
1546578062.44,33927,0.0,0.0,-19.37,-19.85,-19.95,0,*61
1546578063.69,33928,0.0,0.0,-19.37,-19.85,-19.95,0,*6E
1546578064.94,33929,0.0,0.0,-19.37,-19.95,-19.85,0,*6F
1546578066.21,33930,0.0,0.0,-19.35,-19.99,-19.85,0,*69
1546578067.46,33931,0.0,0.0,-19.37,-19.85,-19.95,0,*66
1546578068.69,33932,0.0,0.0,-19.37,-19.95,-19.95,0,*64
1546578069.92,33933,0.0,0.0,-19.37,-19.95,-19.95,0,*65
1546578071.19,33934,0.0,0.0,-19.35,-19.85,-19.95,0,*61
1546578072.42,33935,0.0,0.0,-19.37,-19.95,-19.95,0,*63
1546578073.65,33936,0.0,0.0,-19.37,-19.99,-19.95,0,*6C
1546578074.92,33937,0.0,0.0,-19.35,-19.85,-19.95,0,*62
1546578076.15,33938,0.0,0.0,-19.37,-19.95,-19.99,0,*62
1546578077.4,33939,0.0,0.0,-19.37,-19.95,-19.85,0,*6E
1546578078.67,33940,0.0,0.0,-19.35,-19.95,-19.85,0,*62
1546578079.94,33941,0.0,0.0,-19.35,-19.85,-19.95,0,*63
1546578081.19,33942,0.0,0.0,-19.37,-19.85,-19.95,0,*62
1546578082.42,33943,0.0,0.0,-19.37,-19.95,-19.95,0,*62
1546578083.65,33944,0.0,0.0,-19.37,-19.95,-19.95,0,*65
1546578084.93,33945,0.0,0.0,-19.35,-19.95,-19.85,0,*67
1546578086.15,33946,0.0,0.0,-19.37,-19.95,-19.95,0,*67
1546578087.4,33947,0.0,0.0,-19.37,-19.85,-19.95,0,*67
1546578088.67,33948,0.0,0.0,-19.37,-19.85,-19.85,0,*69
1546578089.94,33949,0.0,0.0,-19.37,-19.85,-19.85,0,*68
1546578091.19,33950,0.0,0.0,-19.37,-19.95,-19.85,0,*61
1546578092.47,33951,0.0,0.0,-19.35,-19.81,-19.85,0,*67
1546578093.7,33952,0.0,0.0,-19.37,-19.95,-19.99,0,*6E
1546578094.97,33953,0.0,0.0,-19.35,-19.99,-19.85,0,*6C
1546578096.25,33954,0.0,0.0,-19.35,-19.99,-19.85,0,*6B
1546578097.5,33955,0.0,0.0,-19.37,-19.95,-19.85,0,*64
1546578098.75,33956,0.0,0.0,-19.37,-19.95,-19.85,0,*67
1546578099.98,33957,0.0,0.0,-19.37,-19.95,-19.95,0,*67
1546578101.2,33958,0.0,0.0,-19.37,-19.95,-19.95,0,*68
1546578102.48,33959,0.0,0.0,-19.35,-19.95,-19.85,0,*6A
1546578103.71,33960,0.0,0.0,-19.37,-19.95,-19.95,0,*63
1546578104.96,33961,0.0,0.0,-19.37,-19.95,-19.85,0,*63
1546578106.18,33962,0.0,0.0,-19.37,-19.99,-19.95,0,*6D
1546578107.46,33963,0.0,0.0,-19.35,-19.85,-19.95,0,*63
1546578108.69,33964,0.0,0.0,-19.37,-19.99,-19.95,0,*6B
1546578109.91,33965,0.0,0.0,-19.37,-19.99,-19.95,0,*6A
1546578111.16,33966,0.0,0.0,-19.37,-19.85,-19.95,0,*64
1546578112.44,33967,0.0,0.0,-19.35,-19.85,-19.95,0,*67
1546578113.68,33968,0.0,0.0,-19.37,-19.85,-19.95,0,*6A
1546578114.95,33969,0.0,0.0,-19.37,-19.85,-19.85,0,*6A
1546578116.2,33970,0.0,0.0,-19.37,-19.85,-19.95,0,*63
1546578117.45,33971,0.0,0.0,-19.35,-19.99,-19.95,0,*6D
1546578118.71,33972,0.0,0.0,-19.35,-19.95,-19.95,0,*62
1546578119.94,33973,0.0,0.0,-19.37,-19.95,-19.95,0,*61
1546578121.21,33974,0.0,0.0,-19.35,-19.85,-19.95,0,*65
1546578122.49,33975,0.0,0.0,-19.35,-19.85,-19.95,0,*64
1546578123.78,33976,0.0,0.0,-19.35,-19.85,-19.85,0,*66
1546578125.01,33977,0.0,0.0,-19.37,-19.99,-19.95,0,*69
1546578126.25,33978,0.0,0.0,-19.37,-19.85,-19.99,0,*67
1546578127.5,33979,0.0,0.0,-19.37,-19.85,-19.99,0,*66
1546578128.72,33980,0.0,0.0,-19.37,-19.95,-19.95,0,*6D
1546578129.98,33981,0.0,0.0,-19.33,-19.99,-19.85,0,*65
1546578131.23,33982,0.0,0.0,-19.37,-19.95,-19.85,0,*6E
1546578132.5,33983,0.0,0.0,-19.35,-19.95,-19.85,0,*6D
1546578133.73,33984,0.0,0.0,-19.37,-19.95,-19.95,0,*69
1546578134.99,33985,0.0,0.0,-19.35,-19.99,-19.95,0,*66
1546578136.21,33986,0.0,0.0,-19.37,-19.95,-19.99,0,*67
1546578137.46,33987,0.0,0.0,-19.35,-19.99,-19.95,0,*64
1546578138.71,33988,0.0,0.0,-19.37,-19.95,-19.85,0,*64
1546578139.99,33989,0.0,0.0,-19.35,-19.85,-19.95,0,*67
1546578141.24,33990,0.0,0.0,-19.35,-19.95,-19.95,0,*6E
1546578142.52,33991,0.0,0.0,-19.35,-19.99,-19.85,0,*62
1546578143.77,33992,0.0,0.0,-19.37,-19.95,-19.85,0,*6F
1546578144.99,33993,0.0,0.0,-19.37,-19.95,-19.95,0,*6F
1546578146.29,33994,0.0,0.0,-19.35,-19.85,-19.85,0,*6A
1546578147.51,33995,0.0,0.0,-19.37,-19.95,-19.99,0,*65
1546578148.79,33996,0.0,0.0,-19.35,-19.85,-19.95,0,*69
1546578150.02,33997,0.0,0.0,-19.37,-19.99,-19.95,0,*67
1546578151.27,33998,0.0,0.0,-19.35,-19.99,-19.95,0,*6A
1546578152.53,33999,0.0,0.0,-19.35,-19.95,-19.95,0,*67
1546578153.78,34000,0.0,0.0,-19.35,-19.99,-19.95,0,*65
1546578155.01,34001,0.0,0.0,-19.37,-19.95,-19.95,0,*6A
1546578156.26,34002,0.0,0.0,-19.37,-19.95,-19.85,0,*68
1546578157.49,34003,0.0,0.0,-19.37,-19.95,-19.95,0,*68
1546578158.71,34004,0.0,0.0,-19.37,-19.99,-19.95,0,*63
1546578160.01,34005,0.0,0.0,-19.35,-19.85,-19.85,0,*6C
1546578161.28,34006,0.0,0.0,-19.35,-19.95,-19.85,0,*6E
1546578162.53,34007,0.0,0.0,-19.37,-19.95,-19.85,0,*6D
1546578163.79,34008,0.0,0.0,-19.35,-19.95,-19.95,0,*61
1546578165.02,34009,0.0,0.0,-19.37,-19.95,-19.95,0,*62
1546578166.25,34010,0.0,0.0,-19.37,-19.95,-19.95,0,*6A
1546578167.5,34011,0.0,0.0,-19.35,-19.99,-19.99,0,*69
1546578168.72,34012,0.0,0.0,-19.37,-19.95,-19.95,0,*68
1546578169.95,34013,0.0,0.0,-19.37,-19.95,-19.99,0,*65
1546578171.2,34014,0.0,0.0,-19.37,-19.85,-19.95,0,*6F
1546578172.45,34015,0.0,0.0,-19.35,-19.95,-19.95,0,*6D
1546578173.71,34016,0.0,0.0,-19.35,-19.95,-19.95,0,*6E
1546578174.93,34017,0.0,0.0,-19.37,-19.95,-19.99,0,*61
1546578176.16,34018,0.0,0.0,-19.37,-19.95,-19.95,0,*62
1546578177.41,34019,0.0,0.0,-19.37,-19.85,-19.95,0,*62
1546578178.64,34020,0.0,0.0,-19.37,-19.99,-19.95,0,*65
1546578179.89,34021,0.0,0.0,-19.35,-19.95,-19.95,0,*6A
1546578181.12,34022,0.0,0.0,-19.37,-19.95,-19.95,0,*6B
1546578182.38,34023,0.0,0.0,-19.35,-19.95,-19.95,0,*68
1546578183.65,34024,0.0,0.0,-19.35,-19.95,-19.85,0,*6E
1546578184.88,34025,0.0,0.0,-19.37,-19.95,-19.95,0,*6C
1546578186.11,34026,0.0,0.0,-19.37,-19.99,-19.95,0,*63
1546578187.4,34027,0.0,0.0,-19.35,-19.85,-19.85,0,*6C
1546578188.66,34028,0.0,0.0,-19.35,-19.99,-19.95,0,*6F
1546578189.91,34029,0.0,0.0,-19.35,-19.95,-19.95,0,*62
1546578191.14,34030,0.0,0.0,-19.37,-19.99,-19.95,0,*64
1546578192.39,34031,0.0,0.0,-19.37,-19.85,-19.95,0,*68
1546578193.68,34032,0.0,0.0,-19.35,-19.85,-19.85,0,*68
1546578194.95,34033,0.0,0.0,-19.35,-19.85,-19.99,0,*64
1546578196.18,34034,0.0,0.0,-19.37,-19.95,-19.95,0,*6C
1546578197.44,34035,0.0,0.0,-19.35,-19.95,-19.95,0,*6F
1546578198.67,34036,0.0,0.0,-19.37,-19.95,-19.95,0,*6E
1546578199.89,34037,0.0,0.0,-19.37,-19.95,-19.95,0,*6F
1546578201.12,34038,0.0,0.0,-19.37,-19.95,-19.95,0,*60
1546578202.42,34039,0.0,0.0,-19.35,-19.85,-19.85,0,*63
1546578203.69,34040,0.0,0.0,-19.35,-19.85,-19.99,0,*60
1546578204.93,34041,0.0,0.0,-19.37,-19.81,-19.99,0,*67
1546578206.15,34042,0.0,0.0,-19.37,-19.95,-19.95,0,*6D
1546578207.41,34043,0.0,0.0,-19.35,-19.95,-19.95,0,*6E
1546578208.64,34044,0.0,0.0,-19.37,-19.95,-19.95,0,*6B
1546578209.89,34045,0.0,0.0,-19.35,-19.95,-19.99,0,*64
1546578211.16,34046,0.0,0.0,-19.35,-19.99,-19.81,0,*62
1546578212.42,34047,0.0,0.0,-19.35,-19.95,-19.95,0,*6A
1546578213.71,34048,0.0,0.0,-19.35,-19.85,-19.81,0,*61
1546578214.96,34049,0.0,0.0,-19.37,-19.95,-19.85,0,*67
1546578216.24,34050,0.0,0.0,-19.35,-19.95,-19.85,0,*6D
1546578217.5,34051,0.0,0.0,-19.37,-19.85,-19.85,0,*6F
1546578218.76,34052,0.0,0.0,-19.35,-19.95,-19.95,0,*6E
1546578220.01,34053,0.0,0.0,-19.37,-19.95,-19.85,0,*6C
1546578221.3,34054,0.0,0.0,-19.35,-19.85,-19.85,0,*68
1546578222.56,34055,0.0,0.0,-19.35,-19.95,-19.95,0,*69
1546578223.81,34056,0.0,0.0,-19.35,-19.95,-19.95,0,*6A
1546578225.04,34057,0.0,0.0,-19.37,-19.95,-19.95,0,*69
1546578226.32,34058,0.0,0.0,-19.35,-19.95,-19.85,0,*65
1546578227.59,34059,0.0,0.0,-19.35,-19.85,-19.95,0,*64
1546578228.86,34060,0.0,0.0,-19.31,-19.95,-19.81,0,*6E
1546578230.11,34061,0.0,0.0,-19.37,-19.95,-19.85,0,*6D
1546578231.38,34062,0.0,0.0,-19.35,-19.81,-19.95,0,*68
1546578232.61,34063,0.0,0.0,-19.37,-19.95,-19.95,0,*6E
1546578233.86,34064,0.0,0.0,-19.35,-19.95,-19.95,0,*6B
1546578235.11,34065,0.0,0.0,-19.37,-19.85,-19.95,0,*69
1546578236.38,34066,0.0,0.0,-19.35,-19.81,-19.95,0,*6C
1546578237.63,34067,0.0,0.0,-19.35,-19.99,-19.95,0,*64
1546578238.86,34068,0.0,0.0,-19.37,-19.95,-19.95,0,*65
1546578240.13,34069,0.0,0.0,-19.35,-19.85,-19.99,0,*6B
1546578241.38,34070,0.0,0.0,-19.37,-19.95,-19.85,0,*6D
1546578242.66,34071,0.0,0.0,-19.35,-19.95,-19.85,0,*6E
1546578243.91,34072,0.0,0.0,-19.33,-19.95,-19.81,0,*6F
1546578245.17,34073,0.0,0.0,-19.35,-19.95,-19.95,0,*6D
1546578246.46,34074,0.0,0.0,-19.35,-19.85,-19.85,0,*6A
1546578247.69,34075,0.0,0.0,-19.37,-19.95,-19.95,0,*69
1546578248.94,34076,0.0,0.0,-19.35,-19.99,-19.95,0,*64
1546578250.19,34077,0.0,0.0,-19.37,-19.99,-19.81,0,*62
1546578251.45,34078,0.0,0.0,-19.35,-19.95,-19.95,0,*66
1546578252.72,34079,0.0,0.0,-19.35,-19.85,-19.99,0,*6A
1546578253.94,34080,0.0,0.0,-19.37,-19.99,-19.95,0,*6F
1546578255.22,34081,0.0,0.0,-19.35,-19.85,-19.95,0,*61
1546578256.49,34082,0.0,0.0,-19.35,-19.95,-19.85,0,*62
1546578257.79,34083,0.0,0.0,-19.35,-19.85,-19.85,0,*62
1546578259.06,34084,0.0,0.0,-19.35,-19.95,-19.85,0,*64
1546578260.29,34085,0.0,0.0,-19.37,-19.95,-19.95,0,*66
1546578261.57,34086,0.0,0.0,-19.35,-19.95,-19.85,0,*66
1546578262.82,34087,0.0,0.0,-19.35,-19.95,-19.95,0,*66
1546578264.1,34088,0.0,0.0,-19.35,-19.95,-19.85,0,*68
1546578265.35,34089,0.0,0.0,-19.33,-19.95,-19.85,0,*6F
1546578266.61,34090,0.0,0.0,-19.35,-19.95,-19.95,0,*60
1546578267.9,34091,0.0,0.0,-19.35,-19.85,-19.85,0,*61
1546578269.18,34092,0.0,0.0,-19.35,-19.99,-19.81,0,*6B
1546578270.41,34093,0.0,0.0,-19.37,-19.95,-19.95,0,*61
1546578271.63,34094,0.0,0.0,-19.37,-19.95,-19.95,0,*66
1546578272.88,34095,0.0,0.0,-19.37,-19.95,-19.85,0,*66
1546578274.11,34096,0.0,0.0,-19.37,-19.95,-19.95,0,*64
1546578275.36,34097,0.0,0.0,-19.37,-19.95,-19.85,0,*64
1546578276.62,34098,0.0,0.0,-19.35,-19.99,-19.95,0,*64
1546578277.89,34099,0.0,0.0,-19.35,-19.85,-19.95,0,*68
1546578279.16,34100,0.0,0.0,-19.35,-19.85,-19.95,0,*69
1546578280.42,34101,0.0,0.0,-19.35,-19.95,-19.95,0,*69
1546578281.68,34102,0.0,0.0,-19.35,-19.95,-19.95,0,*6A
1546578282.93,34103,0.0,0.0,-19.35,-19.95,-19.99,0,*67
1546578284.2,34104,0.0,0.0,-19.35,-19.85,-19.95,0,*6D
1546578285.48,34105,0.0,0.0,-19.35,-19.85,-19.95,0,*6C
1546578286.73,34106,0.0,0.0,-19.35,-19.95,-19.95,0,*6E
1546578287.99,34107,0.0,0.0,-19.35,-19.95,-19.95,0,*6F
1546578289.26,34108,0.0,0.0,-19.35,-19.95,-19.85,0,*61
1546578290.51,34109,0.0,0.0,-19.37,-19.85,-19.95,0,*62
1546578291.76,34110,0.0,0.0,-19.33,-19.95,-19.81,0,*6A
1546578293.02,34111,0.0,0.0,-19.33,-19.99,-19.85,0,*63
1546578294.31,34112,0.0,0.0,-19.35,-19.81,-19.81,0,*6B
1546578295.56,34113,0.0,0.0,-19.35,-19.95,-19.99,0,*66
1546578296.81,34114,0.0,0.0,-19.35,-19.95,-19.95,0,*6D
1546578298.07,34115,0.0,0.0,-19.35,-19.99,-19.95,0,*60
1546578299.31,34116,0.0,0.0,-19.37,-19.85,-19.95,0,*6C
1546578300.59,34117,0.0,0.0,-19.35,-19.85,-19.99,0,*63
1546578301.82,34118,0.0,0.0,-19.33,-19.95,-19.95,0,*67
1546578303.05,34119,0.0,0.0,-19.37,-19.95,-19.99,0,*6E
1546578304.32,34120,0.0,0.0,-19.35,-19.85,-19.95,0,*6B
1546578305.59,34121,0.0,0.0,-19.35,-19.99,-19.85,0,*66
1546578306.87,34122,0.0,0.0,-19.35,-19.95,-19.85,0,*69
1546578308.12,34123,0.0,0.0,-19.35,-19.95,-19.95,0,*69
1546578309.42,34124,0.0,0.0,-19.35,-19.85,-19.85,0,*6E
1546578310.67,34125,0.0,0.0,-19.33,-19.99,-19.85,0,*64
1546578311.93,34126,0.0,0.0,-19.33,-19.95,-19.85,0,*6B
1546578313.2,34127,0.0,0.0,-19.35,-19.85,-19.95,0,*6C
1546578314.47,34128,0.0,0.0,-19.35,-19.85,-19.99,0,*6F
1546578315.77,34129,0.0,0.0,-19.35,-19.85,-19.85,0,*63
1546578317.04,34130,0.0,0.0,-19.33,-19.85,-19.85,0,*6D
1546578318.27,34131,0.0,0.0,-19.33,-19.95,-19.99,0,*60
1546578319.5,34132,0.0,0.0,-19.33,-19.95,-19.99,0,*63
1546578320.73,34133,0.0,0.0,-19.33,-19.99,-19.99,0,*6E
1546578321.99,34134,0.0,0.0,-19.33,-19.95,-19.85,0,*68
1546578323.24,34135,0.0,0.0,-19.35,-19.99,-19.95,0,*62
1546578324.51,34136,0.0,0.0,-19.35,-19.85,-19.99,0,*60
1546578325.77,34137,0.0,0.0,-19.35,-19.95,-19.95,0,*6C
1546578327.02,34138,0.0,0.0,-19.35,-19.95,-19.95,0,*63
1546578328.28,34139,0.0,0.0,-19.33,-19.95,-19.85,0,*65
1546578329.53,34140,0.0,0.0,-19.35,-19.99,-19.95,0,*60
1546578330.83,34141,0.0,0.0,-19.35,-19.85,-19.85,0,*6D
1546578332.08,34142,0.0,0.0,-19.33,-19.95,-19.85,0,*69
1546578333.33,34143,0.0,0.0,-19.33,-19.85,-19.99,0,*64
1546578334.57,34144,0.0,0.0,-19.33,-19.95,-19.95,0,*6E
1546578335.8,34145,0.0,0.0,-19.33,-19.99,-19.95,0,*63
1546578337.07,34146,0.0,0.0,-19.33,-19.81,-19.85,0,*68
1546578338.34,34147,0.0,0.0,-19.35,-19.85,-19.99,0,*66
1546578339.59,34148,0.0,0.0,-19.37,-19.95,-19.85,0,*67
1546578340.82,34149,0.0,0.0,-19.33,-19.95,-19.99,0,*6F
1546578342.05,34150,0.0,0.0,-19.33,-19.99,-19.95,0,*67
1546578343.33,34151,0.0,0.0,-19.35,-19.95,-19.85,0,*6D
1546578344.58,34152,0.0,0.0,-19.33,-19.95,-19.85,0,*68
1546578345.86,34153,0.0,0.0,-19.33,-19.85,-19.85,0,*68
1546578347.13,34154,0.0,0.0,-19.35,-19.99,-19.85,0,*64
1546578348.39,34155,0.0,0.0,-19.35,-19.99,-19.95,0,*64
1546578349.64,34156,0.0,0.0,-19.35,-19.95,-19.95,0,*6B
1546578350.92,34157,0.0,0.0,-19.35,-19.95,-19.85,0,*6B
1546578352.17,34158,0.0,0.0,-19.35,-19.95,-19.99,0,*69
1546578353.42,34159,0.0,0.0,-19.35,-19.95,-19.95,0,*64
1546578354.68,34160,0.0,0.0,-19.35,-19.95,-19.95,0,*6E
1546578355.95,34161,0.0,0.0,-19.35,-19.85,-19.95,0,*6E
1546578357.21,34162,0.0,0.0,-19.33,-19.95,-19.85,0,*6B
1546578358.46,34163,0.0,0.0,-19.33,-19.85,-19.99,0,*66
1546578359.71,34164,0.0,0.0,-19.35,-19.99,-19.95,0,*66
1546578360.96,34165,0.0,0.0,-19.35,-19.95,-19.99,0,*67
1546578362.22,34166,0.0,0.0,-19.35,-19.95,-19.95,0,*68
1546578363.51,34167,0.0,0.0,-19.35,-19.85,-19.85,0,*69
1546578364.78,34168,0.0,0.0,-19.35,-19.85,-19.99,0,*6B
1546578366.04,34169,0.0,0.0,-19.33,-19.85,-19.95,0,*60
1546578367.29,34170,0.0,0.0,-19.35,-19.99,-19.95,0,*63
1546578368.57,34171,0.0,0.0,-19.35,-19.95,-19.85,0,*6F
1546578369.84,34172,0.0,0.0,-19.33,-19.85,-19.85,0,*6B
1546578371.1,34173,0.0,0.0,-19.33,-19.95,-19.85,0,*6B
1546578372.35,34174,0.0,0.0,-19.33,-19.95,-19.85,0,*6C
1546578373.58,34175,0.0,0.0,-19.33,-19.99,-19.99,0,*6C
1546578374.81,34176,0.0,0.0,-19.33,-19.95,-19.95,0,*6F
1546578376.05,34177,0.0,0.0,-19.33,-19.95,-19.95,0,*6E
1546578377.3,34178,0.0,0.0,-19.33,-19.85,-19.95,0,*60
1546578378.53,34179,0.0,0.0,-19.33,-19.99,-19.99,0,*60
1546578379.76,34180,0.0,0.0,-19.33,-19.95,-19.99,0,*6A
1546578381.0,34181,0.0,0.0,-19.33,-19.95,-19.95,0,*67
1546578382.25,34182,0.0,0.0,-19.35,-19.95,-19.95,0,*62
1546578383.51,34183,0.0,0.0,-19.35,-19.95,-19.95,0,*63
1546578384.76,34184,0.0,0.0,-19.33,-19.85,-19.95,0,*63
1546578386.02,34185,0.0,0.0,-19.33,-19.95,-19.85,0,*62
1546578387.27,34186,0.0,0.0,-19.33,-19.99,-19.85,0,*6D
1546578388.55,34187,0.0,0.0,-19.35,-19.95,-19.85,0,*66
1546578389.8,34188,0.0,0.0,-19.33,-19.95,-19.81,0,*6B
1546578391.03,34189,0.0,0.0,-19.33,-19.95,-19.99,0,*63
1546578392.31,34190,0.0,0.0,-19.35,-19.85,-19.95,0,*60
1546578393.54,34191,0.0,0.0,-19.37,-19.95,-19.95,0,*62
1546578394.79,34192,0.0,0.0,-19.35,-19.95,-19.99,0,*6F
1546578396.02,34193,0.0,0.0,-19.33,-19.99,-19.95,0,*68
1546578397.28,34194,0.0,0.0,-19.35,-19.95,-19.95,0,*65
1546578398.55,34195,0.0,0.0,-19.35,-19.85,-19.95,0,*65
1546578399.83,34196,0.0,0.0,-19.35,-19.85,-19.95,0,*66
1546578401.08,34197,0.0,0.0,-19.35,-19.95,-19.95,0,*66
1546578402.36,34198,0.0,0.0,-19.35,-19.95,-19.85,0,*68
1546578403.59,34199,0.0,0.0,-19.33,-19.95,-19.95,0,*6E
1546578404.83,34200,0.0,0.0,-19.33,-19.95,-19.95,0,*6D
1546578406.1,34201,0.0,0.0,-19.35,-19.85,-19.95,0,*6B
1546578407.35,34202,0.0,0.0,-19.35,-19.95,-19.99,0,*65
1546578408.63,34203,0.0,0.0,-19.35,-19.95,-19.85,0,*69
1546578409.88,34204,0.0,0.0,-19.33,-19.85,-19.99,0,*64
1546578411.13,34205,0.0,0.0,-19.35,-19.95,-19.95,0,*6E
1546578412.39,34206,0.0,0.0,-19.33,-19.95,-19.85,0,*6A
1546578413.66,34207,0.0,0.0,-19.33,-19.85,-19.85,0,*6A
1546578414.89,34208,0.0,0.0,-19.33,-19.95,-19.99,0,*69
1546578416.15,34209,0.0,0.0,-19.33,-19.99,-19.85,0,*69
1546578417.4,34210,0.0,0.0,-19.33,-19.95,-19.85,0,*6D
1546578418.66,34211,0.0,0.0,-19.35,-19.95,-19.95,0,*6B
1546578419.91,34212,0.0,0.0,-19.35,-19.95,-19.95,0,*68
1546578421.14,34213,0.0,0.0,-19.33,-19.95,-19.95,0,*6F
1546578422.42,34214,0.0,0.0,-19.35,-19.99,-19.85,0,*63
1546578423.68,34215,0.0,0.0,-19.35,-19.95,-19.95,0,*6F
1546578424.94,34216,0.0,0.0,-19.31,-19.91,-19.81,0,*69
1546578426.2,34217,0.0,0.0,-19.33,-19.85,-19.95,0,*6A
1546578427.45,34218,0.0,0.0,-19.35,-19.95,-19.95,0,*62
1546578428.73,34219,0.0,0.0,-19.35,-19.99,-19.85,0,*6E
1546578429.96,34220,0.0,0.0,-19.33,-19.95,-19.95,0,*6F
1546578431.22,34221,0.0,0.0,-19.35,-19.95,-19.95,0,*68
1546578432.49,34222,0.0,0.0,-19.35,-19.95,-19.85,0,*6A
1546578433.75,34223,0.0,0.0,-19.33,-19.95,-19.85,0,*6D
1546578434.98,34224,0.0,0.0,-19.33,-19.95,-19.95,0,*6B
1546578436.24,34225,0.0,0.0,-19.31,-19.81,-19.95,0,*6D
1546578437.5,34226,0.0,0.0,-19.33,-19.95,-19.85,0,*68
1546578438.75,34227,0.0,0.0,-19.33,-19.95,-19.85,0,*69
1546578439.99,34228,0.0,0.0,-19.33,-19.95,-19.95,0,*67
1546578441.24,34229,0.0,0.0,-19.33,-19.85,-19.95,0,*67
1546578442.5,34230,0.0,0.0,-19.35,-19.95,-19.95,0,*68
1546578443.75,34231,0.0,0.0,-19.31,-19.95,-19.95,0,*6D
1546578445.0,34232,0.0,0.0,-19.33,-19.95,-19.85,0,*6D
1546578446.25,34233,0.0,0.0,-19.31,-19.91,-19.95,0,*6B
1546578447.49,34234,0.0,0.0,-19.33,-19.95,-19.95,0,*6A
1546578448.72,34235,0.0,0.0,-19.33,-19.99,-19.95,0,*67
1546578449.96,34236,0.0,0.0,-19.33,-19.95,-19.95,0,*68
1546578451.21,34237,0.0,0.0,-19.33,-19.85,-19.99,0,*64
1546578452.44,34238,0.0,0.0,-19.33,-19.95,-19.95,0,*66
1546578453.69,34239,0.0,0.0,-19.33,-19.81,-19.95,0,*62
1546578454.92,34240,0.0,0.0,-19.33,-19.95,-19.95,0,*69
