1546570800.45,28106,0.0,0.0,-20.05,-20.53,-20.63,0,*69
1546570801.71,28107,0.0,0.0,-20.05,-20.53,-20.53,0,*6B
1546570802.98,28108,0.0,0.0,-20.05,-20.53,-20.53,0,*64
1546570804.2,28109,0.0,0.0,-20.05,-20.63,-20.63,0,*65
1546570805.42,28110,0.0,0.0,-20.05,-20.63,-20.63,0,*6D
1546570806.66,28111,0.0,0.0,-20.07,-20.69,-20.59,0,*6D
1546570807.9,28112,0.0,0.0,-20.05,-20.63,-20.53,0,*6C
1546570809.15,28113,0.0,0.0,-20.05,-20.63,-20.53,0,*6D
1546570810.37,28114,0.0,0.0,-20.05,-20.63,-20.63,0,*69
1546570811.59,28115,0.0,0.0,-20.05,-20.63,-20.63,0,*68
1546570812.83,28116,0.0,0.0,-20.05,-20.63,-20.53,0,*68
1546570814.07,28117,0.0,0.0,-20.07,-20.69,-20.69,0,*68
1546570815.28,28118,0.0,0.0,-20.05,-20.69,-20.63,0,*6F
1546570816.5,28119,0.0,0.0,-20.05,-20.63,-20.63,0,*64
1546570817.75,28120,0.0,0.0,-20.05,-20.53,-20.63,0,*6D
1546570818.97,28121,0.0,0.0,-20.05,-20.63,-20.63,0,*6F
1546570820.21,28122,0.0,0.0,-20.11,-20.73,-20.59,0,*61
1546570821.45,28123,0.0,0.0,-20.05,-20.63,-20.53,0,*6E
1546570822.72,28124,0.0,0.0,-20.05,-20.53,-20.53,0,*6A
1546570823.97,28125,0.0,0.0,-20.05,-20.63,-20.53,0,*68
1546570825.21,28126,0.0,0.0,-20.05,-20.69,-20.53,0,*61
1546570826.43,28127,0.0,0.0,-20.05,-20.63,-20.63,0,*69
1546570827.7,28128,0.0,0.0,-20.05,-20.53,-20.53,0,*66
1546570828.94,28129,0.0,0.0,-20.05,-20.63,-20.53,0,*64
1546570830.19,28130,0.0,0.0,-20.05,-20.63,-20.53,0,*6C
1546570831.42,28131,0.0,0.0,-20.07,-20.69,-20.59,0,*6F
1546570832.67,28132,0.0,0.0,-20.03,-20.63,-20.53,0,*68
1546570833.94,28133,0.0,0.0,-20.05,-20.53,-20.53,0,*6C
1546570835.16,28134,0.0,0.0,-20.05,-20.63,-20.63,0,*6B
1546570836.38,28135,0.0,0.0,-20.05,-20.69,-20.63,0,*60
1546570837.6,28136,0.0,0.0,-20.05,-20.63,-20.63,0,*69
1546570838.82,28137,0.0,0.0,-20.03,-20.63,-20.63,0,*6E
1546570840.09,28138,0.0,0.0,-20.05,-20.53,-20.53,0,*67
1546570841.33,28139,0.0,0.0,-20.05,-20.63,-20.53,0,*65
1546570842.6,28140,0.0,0.0,-20.05,-20.49,-20.53,0,*63
1546570843.84,28141,0.0,0.0,-20.05,-20.69,-20.53,0,*60
1546570845.11,28142,0.0,0.0,-20.05,-20.49,-20.53,0,*61
1546570846.35,28143,0.0,0.0,-20.05,-20.63,-20.53,0,*68
1546570847.57,28144,0.0,0.0,-20.05,-20.63,-20.69,0,*66
1546570848.79,28145,0.0,0.0,-20.05,-20.63,-20.63,0,*6D
1546570850.01,28146,0.0,0.0,-20.05,-20.63,-20.63,0,*6E
1546570851.22,28147,0.0,0.0,-20.03,-20.63,-20.69,0,*63
1546570852.47,28148,0.0,0.0,-20.05,-20.63,-20.53,0,*63
1546570853.74,28149,0.0,0.0,-20.03,-20.53,-20.53,0,*67
1546570854.96,28150,0.0,0.0,-20.05,-20.63,-20.63,0,*69
1546570856.2,28151,0.0,0.0,-20.05,-20.53,-20.63,0,*6B
1546570857.42,28152,0.0,0.0,-20.05,-20.63,-20.63,0,*6B
1546570858.68,28153,0.0,0.0,-20.07,-20.73,-20.53,0,*6A
1546570859.93,28154,0.0,0.0,-20.07,-20.59,-20.59,0,*6F
1546570861.15,28155,0.0,0.0,-20.05,-20.63,-20.63,0,*6C
1546570862.36,28156,0.0,0.0,-20.03,-20.63,-20.69,0,*63
1546570863.61,28157,0.0,0.0,-20.05,-20.63,-20.53,0,*6D
1546570864.88,28158,0.0,0.0,-20.03,-20.53,-20.53,0,*67
1546570866.1,28159,0.0,0.0,-20.05,-20.63,-20.63,0,*60
1546570867.31,28160,0.0,0.0,-20.05,-20.69,-20.63,0,*60
1546570868.53,28161,0.0,0.0,-20.05,-20.63,-20.63,0,*6B
1546570869.77,28162,0.0,0.0,-20.05,-20.53,-20.69,0,*61
1546570871.04,28163,0.0,0.0,-20.03,-20.53,-20.53,0,*6F
1546570872.29,28164,0.0,0.0,-20.05,-20.63,-20.53,0,*6D
1546570873.5,28165,0.0,0.0,-20.05,-20.63,-20.63,0,*6F
1546570874.73,28166,0.0,0.0,-20.03,-20.63,-20.63,0,*6A
1546570876.0,28167,0.0,0.0,-20.05,-20.53,-20.49,0,*66
1546570877.22,28168,0.0,0.0,-20.05,-20.63,-20.69,0,*68
1546570878.46,28169,0.0,0.0,-20.05,-20.63,-20.53,0,*60
1546570879.7,28170,0.0,0.0,-20.03,-20.63,-20.53,0,*6E
1546570880.92,28171,0.0,0.0,-20.05,-20.63,-20.63,0,*6A
1546570882.14,28172,0.0,0.0,-20.05,-20.63,-20.69,0,*63
1546570883.35,28173,0.0,0.0,-20.05,-20.63,-20.69,0,*62
1546570884.6,28174,0.0,0.0,-20.05,-20.49,-20.63,0,*67
1546570885.82,28175,0.0,0.0,-20.03,-20.63,-20.63,0,*68
1546570887.03,28176,0.0,0.0,-20.05,-20.69,-20.69,0,*6D
1546570888.28,28177,0.0,0.0,-20.05,-20.63,-20.53,0,*6F
1546570889.52,28178,0.0,0.0,-20.05,-20.63,-20.53,0,*60
1546570890.74,28179,0.0,0.0,-20.05,-20.63,-20.63,0,*62
1546570891.95,28180,0.0,0.0,-20.05,-20.63,-20.69,0,*6E
1546570893.2,28181,0.0,0.0,-20.05,-20.53,-20.63,0,*66
1546570894.42,28182,0.0,0.0,-20.05,-20.63,-20.63,0,*66
1546570895.64,28183,0.0,0.0,-20.05,-20.63,-20.63,0,*67
1546570896.88,28184,0.0,0.0,-20.05,-20.63,-20.49,0,*68
1546570898.13,28185,0.0,0.0,-20.05,-20.53,-20.63,0,*62
1546570899.35,28186,0.0,0.0,-20.05,-20.63,-20.63,0,*62
1546570900.59,28187,0.0,0.0,-20.05,-20.53,-20.63,0,*60
1546570901.83,28188,0.0,0.0,-20.05,-20.53,-20.63,0,*6F
1546570903.08,28189,0.0,0.0,-20.03,-20.53,-20.63,0,*68
1546570904.3,28190,0.0,0.0,-20.05,-20.69,-20.63,0,*6F
1546570905.52,28191,0.0,0.0,-20.03,-20.63,-20.63,0,*62
1546570906.76,28192,0.0,0.0,-20.05,-20.53,-20.63,0,*64
1546570907.98,28193,0.0,0.0,-20.05,-20.63,-20.63,0,*66
1546570909.2,28194,0.0,0.0,-20.05,-20.63,-20.63,0,*61
1546570910.44,28195,0.0,0.0,-20.05,-20.53,-20.69,0,*69
1546570911.71,28196,0.0,0.0,-20.05,-20.53,-20.53,0,*63
1546570912.95,28197,0.0,0.0,-20.05,-20.63,-20.53,0,*61
1546570914.2,28198,0.0,0.0,-20.03,-20.63,-20.53,0,*68
1546570915.44,28199,0.0,0.0,-20.03,-20.63,-20.53,0,*69
1546570916.69,28200,0.0,0.0,-20.05,-20.63,-20.53,0,*6C
1546570917.93,28201,0.0,0.0,-20.05,-20.63,-20.53,0,*6D
1546570919.2,28202,0.0,0.0,-20.03,-20.53,-20.53,0,*6B
1546570920.42,28203,0.0,0.0,-20.05,-20.63,-20.63,0,*6C
1546570921.65,28204,0.0,0.0,-20.03,-20.63,-20.63,0,*6D
1546570922.88,28205,0.0,0.0,-20.05,-20.53,-20.69,0,*63
1546570924.13,28206,0.0,0.0,-20.03,-20.63,-20.53,0,*6C
1546570925.34,28207,0.0,0.0,-20.05,-20.63,-20.69,0,*62
1546570926.59,28208,0.0,0.0,-20.05,-20.53,-20.63,0,*64
1546570927.83,28209,0.0,0.0,-20.03,-20.63,-20.53,0,*63
1546570929.08,28210,0.0,0.0,-20.05,-20.63,-20.53,0,*6D
1546570930.32,28211,0.0,0.0,-20.05,-20.69,-20.53,0,*66
1546570931.54,28212,0.0,0.0,-20.05,-20.69,-20.63,0,*66
1546570932.76,28213,0.0,0.0,-20.03,-20.69,-20.63,0,*61
1546570934.0,28214,0.0,0.0,-20.05,-20.69,-20.53,0,*63
1546570935.24,28215,0.0,0.0,-20.05,-20.53,-20.63,0,*68
1546570936.46,28216,0.0,0.0,-20.05,-20.63,-20.63,0,*68
1546570937.68,28217,0.0,0.0,-20.05,-20.63,-20.63,0,*69
1546570938.93,28218,0.0,0.0,-20.03,-20.63,-20.53,0,*63
1546570940.18,28219,0.0,0.0,-20.03,-20.63,-20.53,0,*62
1546570941.42,28220,0.0,0.0,-20.03,-20.53,-20.63,0,*68
1546570942.64,28221,0.0,0.0,-20.05,-20.63,-20.63,0,*6C
1546570943.88,28222,0.0,0.0,-20.05,-20.63,-20.53,0,*6C
1546570945.15,28223,0.0,0.0,-20.05,-20.53,-20.53,0,*6E
1546570946.4,28224,0.0,0.0,-20.03,-20.63,-20.53,0,*6C
1546570947.65,28225,0.0,0.0,-20.03,-20.63,-20.53,0,*6D
1546570948.86,28226,0.0,0.0,-20.05,-20.69,-20.63,0,*61
1546570950.08,28227,0.0,0.0,-20.05,-20.63,-20.63,0,*6A
1546570951.3,28228,0.0,0.0,-20.05,-20.63,-20.63,0,*65
1546570952.55,28229,0.0,0.0,-20.03,-20.53,-20.63,0,*61
1546570953.82,28230,0.0,0.0,-20.03,-20.53,-20.53,0,*6A
1546570955.06,28231,0.0,0.0,-20.05,-20.63,-20.53,0,*6E
1546570956.28,28232,0.0,0.0,-20.05,-20.69,-20.63,0,*64
1546570957.52,28233,0.0,0.0,-20.03,-20.53,-20.63,0,*6A
1546570958.77,28234,0.0,0.0,-20.05,-20.53,-20.63,0,*6B
1546570960.01,28235,0.0,0.0,-20.05,-20.63,-20.53,0,*6A
1546570961.28,28236,0.0,0.0,-20.05,-20.53,-20.53,0,*6A
1546570962.53,28237,0.0,0.0,-20.03,-20.63,-20.53,0,*6E
1546570963.75,28238,0.0,0.0,-20.05,-20.63,-20.63,0,*64
1546570964.97,28239,0.0,0.0,-20.05,-20.63,-20.63,0,*65
1546570966.22,28240,0.0,0.0,-20.03,-20.63,-20.49,0,*65
1546570967.46,28241,0.0,0.0,-20.05,-20.63,-20.53,0,*69
1546570968.68,28242,0.0,0.0,-20.03,-20.63,-20.69,0,*65
1546570969.92,28243,0.0,0.0,-20.03,-20.53,-20.63,0,*6D
1546570971.17,28244,0.0,0.0,-20.03,-20.63,-20.53,0,*6A
1546570972.41,28245,0.0,0.0,-20.03,-20.53,-20.63,0,*6B
1546570973.65,28246,0.0,0.0,-20.05,-20.53,-20.69,0,*64
1546570974.87,28247,0.0,0.0,-20.03,-20.69,-20.63,0,*60
1546570976.09,28248,0.0,0.0,-20.05,-20.63,-20.63,0,*63
1546570977.34,28249,0.0,0.0,-20.03,-20.63,-20.53,0,*67
1546570978.58,28250,0.0,0.0,-20.03,-20.53,-20.63,0,*6F
1546570979.83,28251,0.0,0.0,-20.03,-20.63,-20.53,0,*6E
1546570981.05,28252,0.0,0.0,-20.03,-20.63,-20.63,0,*6E
1546570982.3,28253,0.0,0.0,-20.03,-20.63,-20.53,0,*6C
1546570983.52,28254,0.0,0.0,-20.05,-20.69,-20.63,0,*64
1546570984.76,28255,0.0,0.0,-20.05,-20.53,-20.63,0,*6C
1546570985.98,28256,0.0,0.0,-20.03,-20.63,-20.63,0,*6A
1546570987.23,28257,0.0,0.0,-20.03,-20.63,-20.53,0,*68
1546570988.47,28258,0.0,0.0,-20.03,-20.53,-20.63,0,*67
1546570989.72,28259,0.0,0.0,-20.05,-20.63,-20.53,0,*60
1546570990.96,28260,0.0,0.0,-20.03,-20.53,-20.63,0,*6C
1546570992.21,28261,0.0,0.0,-20.03,-20.49,-20.63,0,*66
1546570993.45,28262,0.0,0.0,-20.05,-20.53,-20.63,0,*68
1546570994.7,28263,0.0,0.0,-20.03,-20.63,-20.53,0,*6F
1546570995.96,28264,0.0,0.0,-20.03,-20.53,-20.53,0,*6B
1546570997.21,28265,0.0,0.0,-20.03,-20.53,-20.63,0,*69
1546570998.46,28266,0.0,0.0,-20.03,-20.53,-20.63,0,*6A
1546570999.7,28267,0.0,0.0,-20.05,-20.53,-20.63,0,*6D
1546571000.97,28268,0.0,0.0,-20.05,-20.53,-20.53,0,*61
1546571002.19,28269,0.0,0.0,-20.03,-20.63,-20.63,0,*66
1546571003.41,28270,0.0,0.0,-20.05,-20.69,-20.63,0,*62
1546571004.63,28271,0.0,0.0,-20.03,-20.63,-20.63,0,*6F
1546571005.87,28272,0.0,0.0,-20.05,-20.53,-20.69,0,*63
1546571007.11,28273,0.0,0.0,-20.03,-20.53,-20.69,0,*64
1546571008.38,28274,0.0,0.0,-20.05,-20.53,-20.53,0,*6C
1546571009.6,28275,0.0,0.0,-20.03,-20.63,-20.63,0,*6B
1546571010.81,28276,0.0,0.0,-20.03,-20.63,-20.69,0,*62
1546571012.06,28277,0.0,0.0,-20.03,-20.63,-20.53,0,*6A
1546571013.28,28278,0.0,0.0,-20.05,-20.63,-20.63,0,*60
1546571014.5,28279,0.0,0.0,-20.03,-20.63,-20.63,0,*67
1546571015.77,28280,0.0,0.0,-20.05,-20.53,-20.53,0,*67
1546571017.02,28281,0.0,0.0,-20.03,-20.53,-20.63,0,*63
1546571018.26,28282,0.0,0.0,-20.05,-20.53,-20.63,0,*66
1546571019.53,28283,0.0,0.0,-20.03,-20.53,-20.49,0,*69
1546571020.75,28284,0.0,0.0,-20.05,-20.63,-20.63,0,*63
1546571021.99,28285,0.0,0.0,-20.05,-20.53,-20.63,0,*61
1546571023.26,28286,0.0,0.0,-20.05,-20.53,-20.53,0,*61
1546571024.48,28287,0.0,0.0,-20.05,-20.63,-20.69,0,*6A
1546571025.72,28288,0.0,0.0,-20.05,-20.53,-20.63,0,*6C
1546571026.94,28289,0.0,0.0,-20.05,-20.63,-20.69,0,*64
1546571028.21,28290,0.0,0.0,-20.03,-20.53,-20.53,0,*60
1546571029.42,28291,0.0,0.0,-20.05,-20.69,-20.69,0,*67
1546571030.64,28292,0.0,0.0,-20.03,-20.63,-20.63,0,*62
1546571031.86,28293,0.0,0.0,-20.05,-20.63,-20.63,0,*65
1546571033.08,28294,0.0,0.0,-20.03,-20.63,-20.63,0,*64
1546571034.33,28295,0.0,0.0,-20.03,-20.63,-20.53,0,*66
1546571035.57,28296,0.0,0.0,-20.03,-20.63,-20.53,0,*65
1546571036.82,28297,0.0,0.0,-20.01,-20.63,-20.63,0,*65
1546571038.07,28298,0.0,0.0,-20.03,-20.63,-20.53,0,*6B
1546571039.29,28299,0.0,0.0,-20.03,-20.63,-20.63,0,*69
1546571040.54,28300,0.0,0.0,-20.03,-20.63,-20.53,0,*6B
1546571041.75,28301,0.0,0.0,-20.03,-20.63,-20.69,0,*63
1546571043.0,28302,0.0,0.0,-20.05,-20.53,-20.63,0,*6F
1546571044.22,28303,0.0,0.0,-20.05,-20.63,-20.63,0,*6D
1546571045.47,28304,0.0,0.0,-20.03,-20.63,-20.49,0,*64
1546571046.69,28305,0.0,0.0,-20.03,-20.63,-20.63,0,*6D
1546571047.91,28306,0.0,0.0,-20.03,-20.63,-20.63,0,*6E
1546571049.15,28307,0.0,0.0,-20.03,-20.53,-20.63,0,*6C
1546571050.42,28308,0.0,0.0,-20.03,-20.53,-20.53,0,*60
1546571051.67,28309,0.0,0.0,-20.03,-20.53,-20.63,0,*62
1546571052.89,28310,0.0,0.0,-20.03,-20.63,-20.63,0,*69
1546571054.14,28311,0.0,0.0,-20.03,-20.53,-20.63,0,*6B
1546571055.4,28312,0.0,0.0,-20.05,-20.49,-20.53,0,*66
1546571056.62,28313,0.0,0.0,-20.05,-20.63,-20.63,0,*6C
1546571057.89,28314,0.0,0.0,-20.05,-20.53,-20.53,0,*6B
1546571059.14,28315,0.0,0.0,-20.03,-20.63,-20.53,0,*6F
1546571060.38,28316,0.0,0.0,-20.03,-20.63,-20.53,0,*6C
1546571061.63,28317,0.0,0.0,-20.03,-20.63,-20.53,0,*6D
1546571062.9,28318,0.0,0.0,-20.05,-20.53,-20.53,0,*67
1546571064.12,28319,0.0,0.0,-20.03,-20.63,-20.63,0,*60
1546571065.37,28320,0.0,0.0,-20.03,-20.53,-20.63,0,*69
1546571066.61,28321,0.0,0.0,-20.05,-20.63,-20.53,0,*6E
1546571067.85,28322,0.0,0.0,-20.03,-20.69,-20.53,0,*61
1546571069.1,28323,0.0,0.0,-20.05,-20.69,-20.53,0,*66
1546571070.31,28324,0.0,0.0,-20.03,-20.69,-20.63,0,*64
1546571071.54,28325,0.0,0.0,-20.03,-20.63,-20.63,0,*6F
1546571072.76,28326,0.0,0.0,-20.03,-20.69,-20.63,0,*66
1546571074.0,28327,0.0,0.0,-20.03,-20.63,-20.53,0,*6E
1546571075.22,28328,0.0,0.0,-20.03,-20.69,-20.63,0,*68
1546571076.47,28329,0.0,0.0,-20.03,-20.63,-20.53,0,*60
1546571077.74,28330,0.0,0.0,-20.01,-20.53,-20.63,0,*6A
1546571078.98,28331,0.0,0.0,-20.05,-20.53,-20.63,0,*6F
1546571080.21,28332,0.0,0.0,-20.03,-20.63,-20.63,0,*69
1546571081.43,28333,0.0,0.0,-20.03,-20.63,-20.63,0,*68
1546571082.65,28334,0.0,0.0,-20.03,-20.63,-20.63,0,*6F
1546571083.89,28335,0.0,0.0,-20.03,-20.53,-20.69,0,*67
1546571085.11,28336,0.0,0.0,-20.03,-20.63,-20.63,0,*6D
1546571086.33,28337,0.0,0.0,-20.03,-20.63,-20.63,0,*6C
1546571087.57,28338,0.0,0.0,-20.03,-20.53,-20.69,0,*6A
1546571088.79,28339,0.0,0.0,-20.03,-20.63,-20.63,0,*62
1546571090.04,28340,0.0,0.0,-20.03,-20.53,-20.63,0,*6F
1546571091.28,28341,0.0,0.0,-20.03,-20.53,-20.63,0,*6E
1546571092.51,28342,0.0,0.0,-20.03,-20.63,-20.63,0,*6E
1546571093.75,28343,0.0,0.0,-20.03,-20.63,-20.53,0,*6C
1546571095.0,28344,0.0,0.0,-20.03,-20.53,-20.63,0,*6B
1546571096.22,28345,0.0,0.0,-20.03,-20.63,-20.63,0,*69
1546571097.46,28346,0.0,0.0,-20.03,-20.53,-20.63,0,*69
1546571098.7,28347,0.0,0.0,-20.03,-20.53,-20.69,0,*62
1546571099.92,28348,0.0,0.0,-20.03,-20.63,-20.69,0,*6E
1546571101.14,28349,0.0,0.0,-20.03,-20.63,-20.63,0,*65
1546571102.36,28350,0.0,0.0,-20.03,-20.63,-20.63,0,*6D
1546571103.59,28351,0.0,0.0,-20.03,-20.63,-20.63,0,*6C
1546571104.81,28352,0.0,0.0,-20.03,-20.63,-20.63,0,*6F
1546571106.06,28353,0.0,0.0,-20.03,-20.63,-20.49,0,*66
1546571107.3,28354,0.0,0.0,-20.03,-20.69,-20.53,0,*60
1546571108.55,28355,0.0,0.0,-20.03,-20.63,-20.53,0,*6B
1546571109.77,28356,0.0,0.0,-20.03,-20.63,-20.63,0,*6B
1546571110.99,28357,0.0,0.0,-20.03,-20.63,-20.63,0,*6A
1546571112.2,28358,0.0,0.0,-20.03,-20.69,-20.69,0,*65
1546571113.42,28359,0.0,0.0,-20.05,-20.63,-20.63,0,*62
1546571114.67,28360,0.0,0.0,-20.05,-20.63,-20.53,0,*6B
1546571115.92,28361,0.0,0.0,-20.01,-20.63,-20.63,0,*6D
1546571117.14,28362,0.0,0.0,-20.03,-20.63,-20.63,0,*6C
1546571118.36,28363,0.0,0.0,-20.03,-20.63,-20.63,0,*6D
1546571119.58,28364,0.0,0.0,-20.03,-20.63,-20.69,0,*60
1546571120.82,28365,0.0,0.0,-20.03,-20.63,-20.53,0,*68
1546571122.04,28366,0.0,0.0,-20.03,-20.63,-20.63,0,*68
1546571123.27,28367,0.0,0.0,-20.03,-20.63,-20.63,0,*69
1546571124.51,28368,0.0,0.0,-20.03,-20.63,-20.53,0,*65
1546571125.76,28369,0.0,0.0,-20.03,-20.63,-20.53,0,*64
1546571126.98,28370,0.0,0.0,-20.03,-20.63,-20.63,0,*6F
1546571128.23,28371,0.0,0.0,-20.03,-20.63,-20.53,0,*6D
1546571129.45,28372,0.0,0.0,-20.03,-20.63,-20.63,0,*6D
1546571130.69,28373,0.0,0.0,-20.03,-20.69,-20.53,0,*65
1546571131.91,28374,0.0,0.0,-20.03,-20.69,-20.63,0,*61
1546571133.16,28375,0.0,0.0,-20.03,-20.63,-20.53,0,*69
1546571134.38,28376,0.0,0.0,-20.05,-20.63,-20.63,0,*6F
1546571135.6,28377,0.0,0.0,-20.03,-20.63,-20.63,0,*68
1546571136.82,28378,0.0,0.0,-20.03,-20.69,-20.63,0,*6D
1546571138.04,28379,0.0,0.0,-20.03,-20.63,-20.69,0,*6C
1546571139.28,28380,0.0,0.0,-20.01,-20.63,-20.63,0,*62
1546571140.58,28381,0.0,0.0,-20.01,-20.53,-20.53,0,*63
1546571141.88,28382,0.0,0.0,-20.01,-20.53,-20.53,0,*60
1546571143.1,28383,0.0,0.0,-20.03,-20.63,-20.63,0,*63
1546571144.32,28384,0.0,0.0,-20.05,-20.63,-20.63,0,*62
1546571145.59,28385,0.0,0.0,-20.03,-20.53,-20.53,0,*65
1546571146.84,28386,0.0,0.0,-20.01,-20.63,-20.63,0,*64
1546571148.11,28387,0.0,0.0,-20.03,-20.53,-20.53,0,*67
1546571149.33,28388,0.0,0.0,-20.03,-20.63,-20.63,0,*68
1546571150.54,28389,0.0,0.0,-20.05,-20.63,-20.69,0,*65
1546571151.76,28390,0.0,0.0,-20.03,-20.63,-20.69,0,*6B
1546571153.01,28391,0.0,0.0,-20.03,-20.53,-20.63,0,*63
1546571154.27,28392,0.0,0.0,-20.05,-20.53,-20.53,0,*65
1546571155.52,28393,0.0,0.0,-20.03,-20.69,-20.53,0,*6B
1546571156.79,28394,0.0,0.0,-20.03,-20.53,-20.53,0,*65
1546571158.03,28395,0.0,0.0,-20.03,-20.69,-20.53,0,*6D
1546571159.25,28396,0.0,0.0,-20.03,-20.63,-20.63,0,*67
1546571160.5,28397,0.0,0.0,-20.03,-20.63,-20.53,0,*65
1546571161.77,28398,0.0,0.0,-20.01,-20.63,-20.53,0,*68
1546571163.04,28399,0.0,0.0,-20.01,-20.53,-20.63,0,*69
1546571164.29,28400,0.0,0.0,-20.03,-20.63,-20.53,0,*6C
1546571165.51,28401,0.0,0.0,-20.03,-20.69,-20.63,0,*64
1546571166.76,28402,0.0,0.0,-20.03,-20.63,-20.53,0,*6E
1546571168.0,28403,0.0,0.0,-20.03,-20.69,-20.49,0,*6E
1546571169.25,28404,0.0,0.0,-20.05,-20.63,-20.53,0,*6E
1546571170.49,28405,0.0,0.0,-20.03,-20.63,-20.53,0,*69
1546571171.76,28406,0.0,0.0,-20.03,-20.53,-20.53,0,*69
1546571173.01,28407,0.0,0.0,-20.05,-20.53,-20.63,0,*6D
1546571174.25,28408,0.0,0.0,-20.03,-20.53,-20.63,0,*64
1546571175.52,28409,0.0,0.0,-20.03,-20.53,-20.53,0,*66
1546571176.79,28410,0.0,0.0,-20.01,-20.53,-20.63,0,*6F
1546571178.09,28411,0.0,0.0,-20.01,-20.53,-20.53,0,*6D
1546571179.36,28412,0.0,0.0,-20.01,-20.53,-20.63,0,*6D
1546571180.61,28413,0.0,0.0,-20.03,-20.63,-20.53,0,*6E
1546571181.83,28414,0.0,0.0,-20.03,-20.69,-20.63,0,*60
1546571183.07,28415,0.0,0.0,-20.05,-20.63,-20.53,0,*6E
1546571184.3,28416,0.0,0.0,-20.03,-20.63,-20.63,0,*68
1546571185.54,28417,0.0,0.0,-20.03,-20.63,-20.53,0,*6A
1546571186.79,28418,0.0,0.0,-20.03,-20.63,-20.53,0,*65
1546571188.03,28419,0.0,0.0,-20.03,-20.53,-20.63,0,*64
1546571189.28,28420,0.0,0.0,-20.01,-20.63,-20.63,0,*6F
1546571190.58,28421,0.0,0.0,-20.01,-20.53,-20.53,0,*6E
1546571191.8,28422,0.0,0.0,-20.03,-20.63,-20.63,0,*6F
1546571193.05,28423,0.0,0.0,-20.03,-20.53,-20.63,0,*6D
1546571194.29,28424,0.0,0.0,-20.03,-20.53,-20.63,0,*6A
1546571195.51,28425,0.0,0.0,-20.03,-20.63,-20.69,0,*62
1546571196.78,28426,0.0,0.0,-20.01,-20.49,-20.63,0,*61
1546571198.02,28427,0.0,0.0,-20.03,-20.69,-20.53,0,*63
1546571199.25,28428,0.0,0.0,-20.03,-20.63,-20.63,0,*65
1546571200.49,28429,0.0,0.0,-20.01,-20.63,-20.63,0,*66
1546571201.77,28430,0.0,0.0,-20.01,-20.63,-20.53,0,*6D
1546571203.04,28431,0.0,0.0,-20.01,-20.63,-20.53,0,*6C
1546571204.31,28432,0.0,0.0,-20.01,-20.63,-20.53,0,*6F
1546571205.56,28433,0.0,0.0,-20.01,-20.63,-20.63,0,*6D
1546571206.81,28434,0.0,0.0,-20.01,-20.63,-20.63,0,*6A
1546571208.03,28435,0.0,0.0,-20.03,-20.63,-20.63,0,*69
1546571209.28,28436,0.0,0.0,-20.03,-20.63,-20.53,0,*69
1546571210.55,28437,0.0,0.0,-20.05,-20.53,-20.53,0,*6D
1546571211.82,28438,0.0,0.0,-20.03,-20.53,-20.53,0,*64
1546571213.06,28439,0.0,0.0,-20.03,-20.63,-20.53,0,*66
1546571214.28,28440,0.0,0.0,-20.03,-20.63,-20.63,0,*6B
1546571215.56,28441,0.0,0.0,-20.01,-20.53,-20.63,0,*6B
1546571216.86,28442,0.0,0.0,-20.01,-20.53,-20.49,0,*60
1546571218.1,28443,0.0,0.0,-20.01,-20.63,-20.69,0,*60
1546571219.35,28444,0.0,0.0,-20.01,-20.69,-20.63,0,*67
1546571220.59,28445,0.0,0.0,-20.01,-20.63,-20.63,0,*6C
1546571221.84,28446,0.0,0.0,-20.01,-20.63,-20.69,0,*65
1546571223.11,28447,0.0,0.0,-20.01,-20.63,-20.53,0,*6D
1546571224.36,28448,0.0,0.0,-20.01,-20.63,-20.63,0,*61
1546571225.58,28449,0.0,0.0,-20.03,-20.63,-20.63,0,*62
1546571226.85,28450,0.0,0.0,-20.03,-20.53,-20.53,0,*6A
1546571228.07,28451,0.0,0.0,-20.03,-20.63,-20.63,0,*6B
1546571229.3,28452,0.0,0.0,-20.03,-20.63,-20.63,0,*68
1546571230.52,28453,0.0,0.0,-20.03,-20.63,-20.63,0,*69
1546571231.76,28454,0.0,0.0,-20.01,-20.69,-20.63,0,*66
1546571233.01,28455,0.0,0.0,-20.03,-20.53,-20.63,0,*6C
1546571234.25,28456,0.0,0.0,-20.03,-20.53,-20.63,0,*6F
1546571235.48,28457,0.0,0.0,-20.03,-20.63,-20.63,0,*6D
1546571236.75,28458,0.0,0.0,-20.01,-20.63,-20.53,0,*63
1546571238.02,28459,0.0,0.0,-20.01,-20.53,-20.63,0,*62
1546571239.32,28460,0.0,0.0,-20.01,-20.53,-20.53,0,*6B
1546571240.59,28461,0.0,0.0,-20.01,-20.53,-20.69,0,*63
1546571241.86,28462,0.0,0.0,-20.01,-20.63,-20.53,0,*6A
1546571243.13,28463,0.0,0.0,-20.01,-20.63,-20.53,0,*6B
1546571244.35,28464,0.0,0.0,-19.99,-20.63,-20.63,0,*64
1546571245.56,28465,0.0,0.0,-19.99,-20.63,-20.69,0,*6F
1546571246.84,28466,0.0,0.0,-20.01,-20.63,-20.53,0,*6E
1546571248.11,28467,0.0,0.0,-20.01,-20.63,-20.53,0,*6F
1546571249.38,28468,0.0,0.0,-20.01,-20.63,-20.53,0,*60
1546571250.6,28469,0.0,0.0,-19.99,-20.63,-20.63,0,*69
