# file name; noise; peak f.; mag.; duration
20160314045633702_NACHODSKO-R5_met.fits;15.7354;26499;87.637;0.341333
20160314045909179_NACHODSKO-R5_met.fits;18.1876;26522.5;114.456;0.341333
20160314045953041_NACHODSKO-R5_met.fits;19.3633;26465.3;85.4047;0.341333
20160314050035707_NACHODSKO-R5_met.fits;16.4853;26482.9;40.6675;0.170667
20160314050405627_NACHODSKO-R5_met.fits;17.2244;26499;40.1317;0.512
20160314051333777_NACHODSKO-R5_met.fits;18.6375;26506.3;54.2727;0.170667
20160314051833979_NACHODSKO-R5_met.fits;19.9089;26478.5;84.8427;0.170667
20160314052326331_NACHODSKO-R5_met.fits;19.0987;26499;45.5633;0.170667
20160314052847185_NACHODSKO-R5_met.fits;19.3364;26490.2;44.0677;0.170667
20160314054039718_NACHODSKO-R5_met.fits;15.8547;26482.9;57.9419;0.341333
20160314054116241_NACHODSKO-R5_met.fits;19.563;26485.8;45.6648;0.341333
20160314054625318_NACHODSKO-R5_met.fits;16.2422;26493.2;44.2131;0.170667
20160314054709350_NACHODSKO-R5_met.fits;16.0637;26465.3;73.1429;0.170667
