# file name; noise; peak f.; mag.; duration
20160313055505851_NACHODSKO-R5_met.fits;16.6567;26500.5;50.21;0.341333
20160313061408294_NACHODSKO-R5_met.fits;17.4102;26510.7;42.7545;0.170667
20160313061412731_NACHODSKO-R5_met.fits;16.7288;26513.7;58.4785;0.170667
20160313061525777_NACHODSKO-R5_met.fits;19.709;26497.6;84.2893;1.36533
20160313062033830_NACHODSKO-R5_met.fits;18.35;26487.3;122.856;0.512
20160313062322449_NACHODSKO-R5_met.fits;17.2115;26502;115.039;0.341333
20160313062332177_NACHODSKO-R5_met.fits;14.9914;26494.6;37.3586;0.170667
20160313063136699_NACHODSKO-R5_met.fits;15.4465;26481.4;47.2788;0.170667
20160313063648678_NACHODSKO-R5_met.fits;16.7685;26502;42.6314;0.170667
20160313065045798_NACHODSKO-R5_met.fits;18.0099;26472.7;48.0849;0.170667
