# file name; noise; peak f.; mag.; duration
20160313075404326_NACHODSKO-R5_met.fits;16.3503;26488.8;32.9855;0.170667
20160313075449041_NACHODSKO-R5_met.fits;17.6757;26537.1;46.114;0.341333
20160313075533414_NACHODSKO-R5_met.fits;15.7887;26497.6;50.1142;0.341333
20160313080133350_NACHODSKO-R5_met.fits;17.1596;26482.9;77.3263;0.682667
20160313080940774_NACHODSKO-R5_met.fits;16.5347;26475.6;78.0649;0.170667
20160313081406673_NACHODSKO-R5_met.fits;19.0993;26490.2;51.9381;0.170667
20160313081548049_NACHODSKO-R5_met.fits;16.8779;26504.9;35.0635;0.170667
20160313081657510_NACHODSKO-R5_met.fits;16.3454;26463.9;44.9766;0.170667
20160313082415953_NACHODSKO-R5_met.fits;16.3397;26504.9;63.5977;0.341333
20160313082729318_NACHODSKO-R5_met.fits;15.9418;26488.8;88.2887;0.170667
20160313083557905_NACHODSKO-R5_met.fits;15.6038;26478.5;56.2228;0.682667
20160313083605755_NACHODSKO-R5_met.fits;15.7812;26507.8;39.5864;0.512
20160313083752593_NACHODSKO-R5_met.fits;17.6065;26484.4;57.2344;0.341333
20160313084016635_NACHODSKO-R5_met.fits;18.8382;26499;58.0829;0.170667
20160313084343313_NACHODSKO-R5_met.fits;16.0661;26494.6;66.5357;0.170667
20160313084425979_NACHODSKO-R5_met.fits;15.8924;26528.3;55.6536;0.341333
20160313084622203_NACHODSKO-R5_met.fits;18.09;26496.1;41.5958;0.341333
20160313084732859_NACHODSKO-R5_met.fits;16.9086;26449.2;45.507;0.170667
20160313084934033_NACHODSKO-R5_met.fits;19.6117;26466.8;89.5739;0.170667
