# file name; noise; peak f.; mag.; duration
20160313105504187_NACHODSKO-R5_met.fits;18.4553;26516.6;38.4668;0.170667
20160313105835473_NACHODSKO-R5_met.fits;18.1108;26503.4;37.7132;0.170667
20160313110059003_NACHODSKO-R5_met.fits;20.8264;26490.2;53.9515;1.024
20160313110438651_NACHODSKO-R5_met.fits;19.8665;26525.4;64.053;0.341333
20160313110536337_NACHODSKO-R5_met.fits;15.4815;26459.5;41.6865;0.341333
20160313110852433_NACHODSKO-R5_met.fits;15.4921;26506.3;32.5075;0.170667
20160313111542545_NACHODSKO-R5_met.fits;19.9834;26515.1;67.8618;0.170667
20160313111918950_NACHODSKO-R5_met.fits;19.8065;26510.7;84.3767;0.682667
20160313112602577_NACHODSKO-R5_met.fits;17.6888;26512.2;39.9554;0.341333
20160313113617147_NACHODSKO-R5_met.fits;22.0172;26532.7;65.4307;0.170667
20160313113851089_NACHODSKO-R5_met.fits;20.2566;26543;64.5208;1.19467
20160313113904230_NACHODSKO-R5_met.fits;21.0074;26516.6;125.407;0.341333
20160313113917371_NACHODSKO-R5_met.fits;20.1652;26535.6;130.458;0.170667
20160313114414331_NACHODSKO-R5_met.fits;16.3209;26490.2;34.9978;0.341333
20160313114512017_NACHODSKO-R5_met.fits;17.3322;26460.9;36.1004;0.170667
20160313114853542_NACHODSKO-R5_met.fits;17.6755;26528.3;38.862;0.170667
