# file name; noise; peak f.; mag.; duration
20160417160017794_ZVPP-R4_snap.fits;4.59183;26459.5;3.91958;0
20160417160117868_ZVPP-R4_snap.fits;4.83541;26509.3;3.43424;0
20160417160217943_ZVPP-R4_snap.fits;4.98274;26466.8;4.78828;0
20160417160318018_ZVPP-R4_snap.fits;4.22119;26460.9;4.03361;0
20160417160418092_ZVPP-R4_snap.fits;4.44946;26480;4.25756;0
20160417160518167_ZVPP-R4_snap.fits;3.87596;26453.6;4.57524;0
20160417160618242_ZVPP-R4_snap.fits;4.46056;26499;3.62693;0
20160417160718316_ZVPP-R4_snap.fits;5.52443;26529.8;3.01251;0
20160417160818391_ZVPP-R4_snap.fits;5.05806;26506.3;4.32886;0
20160417160918466_ZVPP-R4_snap.fits;5.04912;26452.1;3.67627;0
20160417161018540_ZVPP-R4_snap.fits;5.03469;26538.6;4.05301;0
20160417161118615_ZVPP-R4_snap.fits;3.9131;26482.9;4.68252;0
20160417161218690_ZVPP-R4_snap.fits;4.27607;26544.4;3.49209;0
20160417161318764_ZVPP-R4_snap.fits;3.9813;26468.3;3.72902;0
20160417161418839_ZVPP-R4_snap.fits;3.52081;26477.1;3.13759;0
20160417161518914_ZVPP-R4_snap.fits;4.21145;26453.6;3.05937;0
20160417161710871_ZVPP-R4_met.fits;3.34508;26512.2;7.81433;0.341333
20160417161618988_ZVPP-R4_snap.fits;3.17657;26521;3.07921;0
20160417161719063_ZVPP-R4_snap.fits;2.65279;26450.7;2.43392;0
20160417161819138_ZVPP-R4_snap.fits;2.90809;26502;3.77255;0
20160417161928428_ZVPP-R4_met.fits;3.5398;26500.5;10.3373;0.341333
20160417161919212_ZVPP-R4_snap.fits;3.53971;26452.1;3.78543;0
20160417162019287_ZVPP-R4_snap.fits;3.36834;26526.9;2.67837;0
20160417162119362_ZVPP-R4_snap.fits;3.10748;26456.5;2.47527;0
20160417162219436_ZVPP-R4_snap.fits;3.47264;26540;3.80294;0
20160417162319511_ZVPP-R4_snap.fits;2.72641;26541.5;3.23381;0
20160417162417708_ZVPP-R4_met.fits;3.68041;26499;12.5784;0.341333
20160417162419586_ZVPP-R4_snap.fits;3.10061;26452.1;3.27038;0
20160417162532802_ZVPP-R4_met.fits;3.02697;26496.1;9.23846;0.170667
20160417162519660_ZVPP-R4_snap.fits;3.85229;26547.4;3.79287;0
20160417162619735_ZVPP-R4_snap.fits;3.88355;26525.4;2.3895;0
20160417162719810_ZVPP-R4_snap.fits;3.73189;26528.3;3.01346;0
20160417162819884_ZVPP-R4_snap.fits;3.13435;26537.1;3.06822;0
20160417162919959_ZVPP-R4_snap.fits;3.40765;26509.3;2.58109;0
20160417163020034_ZVPP-R4_snap.fits;3.88417;26449.2;2.8307;0
20160417163120108_ZVPP-R4_snap.fits;2.78246;26449.2;2.64259;0
20160417163237079_ZVPP-R4_met.fits;3.73809;26515.1;28.2042;0.341333
20160417163220183_ZVPP-R4_snap.fits;3.13235;26471.2;2.77258;0
20160417163320258_ZVPP-R4_snap.fits;3.50083;26477.1;2.84571;0
20160417163420332_ZVPP-R4_snap.fits;3.19739;26521;1.96576;0
20160417163520407_ZVPP-R4_snap.fits;3.40764;26474.1;3.06943;0
20160417163620482_ZVPP-R4_snap.fits;3.98623;26453.6;3.73489;0
20160417163744279_ZVPP-R4_met.fits;3.43302;26507.8;7.79335;0.341333
20160417163720556_ZVPP-R4_snap.fits;3.04116;26518.1;2.82007;0
20160417163846231_ZVPP-R4_met.fits;2.96646;26500.5;8.16516;0.170667
20160417163820631_ZVPP-R4_snap.fits;3.33386;26545.9;3.09596;0
20160417163920706_ZVPP-R4_snap.fits;3.47682;26512.2;3.65233;0
20160417164020780_ZVPP-R4_snap.fits;3.0494;26523.9;2.54179;0
20160417164120855_ZVPP-R4_snap.fits;3.28431;26516.6;2.48237;0
20160417164220930_ZVPP-R4_snap.fits;3.48747;26453.6;2.58872;0
20160417164321004_ZVPP-R4_snap.fits;3.47861;26490.2;2.23198;0
20160417164421079_ZVPP-R4_snap.fits;3.7942;26466.8;2.36191;0
20160417164521154_ZVPP-R4_snap.fits;3.12966;26477.1;1.96148;0
20160417164621228_ZVPP-R4_snap.fits;3.48409;26485.8;3.42243;0
20160417164752364_ZVPP-R4_met.fits;3.1595;26522.5;7.11704;0.170667
20160417164721303_ZVPP-R4_snap.fits;3.81469;26544.4;3.51758;0
20160417164821378_ZVPP-R4_snap.fits;3.43551;26526.9;2.59119;0
20160417164935106_ZVPP-R4_met.fits;2.75466;26516.6;6.10084;0.170667
20160417164921452_ZVPP-R4_snap.fits;3.41461;26515.1;3.7219;0
20160417165021527_ZVPP-R4_snap.fits;2.6464;26507.8;2.90996;0
20160417165156076_ZVPP-R4_met.fits;3.16399;26499;8.75343;0.170667
20160417165121602_ZVPP-R4_snap.fits;3.17478;26460.9;3.7028;0
20160417165221676_ZVPP-R4_snap.fits;3.69979;26534.2;3.24904;0
20160417165337452_ZVPP-R4_met.fits;2.68256;26502;9.16425;0.512
20160417165321751_ZVPP-R4_snap.fits;2.83249;26477.1;3.01424;0
20160417165513879_ZVPP-R4_met.fits;3.96989;26504.9;11.0613;0.341333
20160417165421826_ZVPP-R4_snap.fits;3.2933;26510.7;2.65281;0
20160417165521900_ZVPP-R4_snap.fits;2.91293;26528.3;2.76568;0
20160417165621975_ZVPP-R4_snap.fits;3.51286;26503.4;2.93747;0
20160417165722050_ZVPP-R4_snap.fits;3.51064;26475.6;3.06176;0
20160417165822124_ZVPP-R4_snap.fits;4.30186;26493.2;2.42761;0
20160417165922199_ZVPP-R4_snap.fits;3.36767;26468.3;2.70543;0
