# file name; noise; peak f.; mag.; duration
20160417210040194_ZVPP-R4_snap.fits;3.65148;26503.4;3.4948;0
20160417210140268_ZVPP-R4_snap.fits;3.38416;26525.4;2.98617;0
20160417210240343_ZVPP-R4_snap.fits;3.40003;26468.3;3.97167;0
20160417210340418_ZVPP-R4_snap.fits;3.04844;26463.9;2.75538;0
20160417210440492_ZVPP-R4_snap.fits;3.43908;26540;2.53713;0
20160417210540567_ZVPP-R4_snap.fits;3.68049;26496.1;2.81137;0
20160417210640642_ZVPP-R4_snap.fits;3.40921;26491.7;2.59788;0
20160417210740716_ZVPP-R4_snap.fits;3.24173;26478.5;3.26137;0
20160417210840791_ZVPP-R4_snap.fits;3.14045;26490.2;3.39901;0
20160417210940866_ZVPP-R4_snap.fits;3.30339;26538.6;3.82288;0
20160417211040940_ZVPP-R4_snap.fits;3.04963;26452.1;2.88679;0
20160417211141015_ZVPP-R4_snap.fits;3.30536;26450.7;2.95299;0
20160417211241090_ZVPP-R4_snap.fits;3.39732;26532.7;2.09465;0
20160417211341164_ZVPP-R4_snap.fits;3.46823;26475.6;2.25191;0
20160417211441239_ZVPP-R4_snap.fits;3.45799;26547.4;2.607;0
20160417211541314_ZVPP-R4_snap.fits;3.12868;26529.8;3.20036;0
20160417211641388_ZVPP-R4_snap.fits;4.31047;26491.7;3.55029;0
20160417211741463_ZVPP-R4_snap.fits;3.389;26466.8;2.4935;0
20160417211841538_ZVPP-R4_snap.fits;3.92528;26493.2;2.82836;0
20160417212011308_ZVPP-R4_met.fits;3.5786;26510.7;8.85093;0.170667
20160417211941612_ZVPP-R4_snap.fits;3.46969;26544.4;2.97926;0
20160417212041687_ZVPP-R4_snap.fits;3.64339;26471.2;3.2156;0
20160417212141762_ZVPP-R4_snap.fits;3.39245;26516.6;2.23764;0
20160417212241836_ZVPP-R4_snap.fits;2.88289;26478.5;2.96151;0
20160417212346860_ZVPP-R4_met.fits;3.09802;26499;7.32618;0.512
20160417212341911_ZVPP-R4_snap.fits;3.81613;26480;3.32408;0
20160417212441986_ZVPP-R4_snap.fits;3.66691;26499;2.61726;0
20160417212542060_ZVPP-R4_snap.fits;3.06538;26547.4;2.93715;0
20160417212642135_ZVPP-R4_snap.fits;3.55245;26545.9;3.37431;0
20160417212742210_ZVPP-R4_snap.fits;3.54702;26474.1;3.21444;0
20160417212842284_ZVPP-R4_snap.fits;3.28572;26504.9;3.89059;0
20160417212942359_ZVPP-R4_snap.fits;3.51963;26468.3;3.36374;0
20160417213049090_ZVPP-R4_met.fits;3.57256;26502;7.34034;0.170667
20160417213042434_ZVPP-R4_snap.fits;3.39801;26543;2.85923;0
20160417213142508_ZVPP-R4_snap.fits;3.56709;26516.6;2.81429;0
20160417213305452_ZVPP-R4_met.fits;3.45315;26500.5;10.8551;0.682667
20160417213242583_ZVPP-R4_snap.fits;3.84256;26541.5;3.24337;0
20160417213342658_ZVPP-R4_snap.fits;3.74337;26475.6;4.10165;0
20160417213452290_ZVPP-R4_met.fits;3.18105;26474.1;19.3205;0.341333
20160417213442732_ZVPP-R4_snap.fits;3.906;26500.5;3.06242;0
20160417213542807_ZVPP-R4_snap.fits;4.4752;26544.4;3.39071;0
20160417213642882_ZVPP-R4_snap.fits;3.16113;26497.6;2.79742;0
20160417213742956_ZVPP-R4_snap.fits;3.50398;26526.9;3.35472;0
20160417213851906_ZVPP-R4_met.fits;3.2958;26494.6;30.1341;0.341333
20160417213843031_ZVPP-R4_snap.fits;3.85915;26499;3.15643;0
20160417213943106_ZVPP-R4_snap.fits;2.98285;26518.1;3.27752;0
20160417214054274_ZVPP-R4_met.fits;3.13651;26509.3;11.0942;0.170667
20160417214043180_ZVPP-R4_snap.fits;3.77243;26540;3.06193;0
20160417214143255_ZVPP-R4_snap.fits;4.08746;26460.9;3.25568;0
20160417214243330_ZVPP-R4_snap.fits;3.66836;26537.1;3.84518;0
20160417214343404_ZVPP-R4_snap.fits;3.24763;26468.3;3.21924;0
20160417214443479_ZVPP-R4_snap.fits;3.40026;26541.5;3.03751;0
20160417214543554_ZVPP-R4_snap.fits;2.76195;26502;2.85075;0
20160417214643628_ZVPP-R4_snap.fits;3.30361;26523.9;3.71992;0
20160417214743703_ZVPP-R4_snap.fits;4.07764;26475.6;3.04365;0
20160417214843778_ZVPP-R4_snap.fits;3.25613;26529.8;3.24274;0
20160417214943852_ZVPP-R4_snap.fits;3.56789;26477.1;2.42012;0
20160417215053996_ZVPP-R4_met.fits;3.59017;26482.9;8.50366;0.170667
20160417215043927_ZVPP-R4_snap.fits;3.18108;26458;2.79366;0
20160417215144002_ZVPP-R4_snap.fits;2.94219;26480;2.69619;0
20160417215244076_ZVPP-R4_snap.fits;3.03976;26544.4;2.55366;0
20160417215414871_ZVPP-R4_met.fits;2.65713;26507.8;5.53459;0.170667
20160417215344151_ZVPP-R4_snap.fits;2.62713;26516.6;2.67334;0
20160417215444226_ZVPP-R4_snap.fits;3.27125;26463.9;2.44515;0
20160417215544300_ZVPP-R4_snap.fits;3.07842;26462.4;3.80954;0
20160417215644375_ZVPP-R4_snap.fits;3.59945;26535.6;3.25901;0
20160417215744450_ZVPP-R4_snap.fits;3.55766;26490.2;3.19202;0
20160417215844524_ZVPP-R4_snap.fits;3.34407;26534.2;2.73142;0
20160417215944599_ZVPP-R4_snap.fits;3.01105;26519.5;2.4606;0
