# file name; noise; peak f.; mag.; duration
20160417120134252_ZVPP-R4_met.fits;3.80962;26493.2;16.4635;0.853333
20160417120059948_ZVPP-R4_snap.fits;3.35944;26482.9;3.02054;0
20160417120200023_ZVPP-R4_snap.fits;3.7204;26468.3;2.94611;0
20160417120300098_ZVPP-R4_snap.fits;3.23209;26484.4;3.35083;0
20160417120400172_ZVPP-R4_snap.fits;3.70584;26481.4;3.47792;0
20160417120500247_ZVPP-R4_snap.fits;3.37434;26497.6;3.6572;0
20160417120622850_ZVPP-R4_met.fits;3.49702;26512.2;11.1571;0.170667
20160417120600322_ZVPP-R4_snap.fits;3.6543;26466.8;3.34417;0
20160417120700396_ZVPP-R4_snap.fits;4.26382;26528.3;3.06553;0
20160417120800471_ZVPP-R4_snap.fits;3.62654;26503.4;3.14543;0
20160417120930412_ZVPP-R4_met.fits;3.97962;26516.6;10.0281;0.170667
20160417120900546_ZVPP-R4_snap.fits;4.48496;26499;3.14033;0
20160417121045847_ZVPP-R4_met.fits;3.39095;26496.1;11.4663;0.341333
20160417121000620_ZVPP-R4_snap.fits;3.75511;26462.4;2.49654;0
20160417121152578_ZVPP-R4_met.fits;4.06209;26490.2;9.28904;0.170667
20160417121100695_ZVPP-R4_snap.fits;4.07332;26513.7;2.76443;0
20160417121200770_ZVPP-R4_snap.fits;3.41476;26488.8;2.53656;0
20160417121300844_ZVPP-R4_snap.fits;3.32655;26471.2;4.0002;0
20160417121400919_ZVPP-R4_snap.fits;3.39642;26543;3.09334;0
20160417121500994_ZVPP-R4_snap.fits;3.83451;26485.8;2.88548;0
20160417121629740_ZVPP-R4_met.fits;3.08579;26485.8;12.3792;0.170667
20160417121601068_ZVPP-R4_snap.fits;3.19368;26456.5;2.92174;0
20160417121701143_ZVPP-R4_snap.fits;3.45123;26468.3;2.79929;0
20160417121801218_ZVPP-R4_snap.fits;3.52789;26491.7;3.40458;0
20160417121901292_ZVPP-R4_snap.fits;3.36883;26500.5;2.46211;0
20160417122001367_ZVPP-R4_snap.fits;3.94675;26481.4;2.9394;0
20160417122101442_ZVPP-R4_snap.fits;2.70802;26541.5;3.20713;0
20160417122201516_ZVPP-R4_snap.fits;3.94994;26503.4;2.74081;0
20160417122255618_ZVPP-R4_met.fits;4.24692;26502;23.1829;0.341333
20160417122301591_ZVPP-R4_snap.fits;3.49226;26509.3;3.1331;0
20160417122401666_ZVPP-R4_snap.fits;3.4332;26526.9;3.10873;0
20160417122513346_ZVPP-R4_met.fits;3.64148;26499;8.06992;0.170667
20160417122501740_ZVPP-R4_snap.fits;3.50442;26455.1;3.86899;0
20160417122601815_ZVPP-R4_snap.fits;11.28;26537.1;10.5116;0
20160417122701890_ZVPP-R4_snap.fits;5.02562;26518.1;4.84436;0
20160417122810668_ZVPP-R4_met.fits;2.96807;26502;7.83054;0.170667
20160417122801964_ZVPP-R4_snap.fits;3.74579;26455.1;2.93362;0
20160417122902039_ZVPP-R4_snap.fits;3.45439;26513.7;2.48338;0
20160417122958700_ZVPP-R4_met.fits;2.39979;26512.2;5.93282;0.341333
20160417123002114_ZVPP-R4_snap.fits;3.27455;26460.9;3.65005;0
20160417123152706_ZVPP-R4_met.fits;4.15353;26490.2;9.56808;0.341333
20160417123102188_ZVPP-R4_snap.fits;3.52435;26547.4;2.90197;0
20160417123202263_ZVPP-R4_snap.fits;3.74384;26472.7;3.74702;0
20160417123302338_ZVPP-R4_snap.fits;3.93021;26484.4;3.61944;0
20160417123402412_ZVPP-R4_snap.fits;3.58924;26465.3;2.93823;0
20160417123502487_ZVPP-R4_snap.fits;3.37657;26450.7;3.18966;0
20160417123602562_ZVPP-R4_snap.fits;3.47545;26547.4;3.20026;0
20160417123702636_ZVPP-R4_snap.fits;3.25627;26531.2;2.56464;0
20160417123802711_ZVPP-R4_snap.fits;3.55882;26515.1;2.74613;0
20160417123902786_ZVPP-R4_snap.fits;3.27469;26528.3;2.50461;0
20160417124002860_ZVPP-R4_snap.fits;3.85269;26534.2;2.56935;0
20160417124105154_ZVPP-R4_met.fits;3.58576;26515.1;10.6275;0.170667
20160417124119490_ZVPP-R4_met.fits;3.43159;26504.9;8.37609;0.170667
20160417124102935_ZVPP-R4_snap.fits;3.43126;26521;3.13365;0
20160417124225708_ZVPP-R4_met.fits;3.41386;26497.6;8.41806;0.170667
20160417124203010_ZVPP-R4_snap.fits;3.47888;26458;3.29731;0
20160417124303084_ZVPP-R4_snap.fits;3.35901;26525.4;3.34234;0
20160417124403159_ZVPP-R4_snap.fits;3.36845;26507.8;2.51182;0
20160417124546242_ZVPP-R4_met.fits;3.60882;26500.5;9.22899;0.341333
20160417124503234_ZVPP-R4_snap.fits;3.08624;26531.2;3.1826;0
20160417124603308_ZVPP-R4_snap.fits;3.4526;26462.4;3.34047;0
20160417124703383_ZVPP-R4_snap.fits;3.78473;26475.6;3.59122;0
20160417124803458_ZVPP-R4_snap.fits;3.20086;26471.2;3.02776;0
20160417124950978_ZVPP-R4_met.fits;3.92838;26500.5;9.23336;3.584
20160417124903532_ZVPP-R4_snap.fits;3.17561;26472.7;3.01956;0
20160417125003607_ZVPP-R4_snap.fits;3.56609;26516.6;3.51252;0
20160417125103682_ZVPP-R4_snap.fits;3.55605;26540;2.98962;0
20160417125203756_ZVPP-R4_snap.fits;3.94057;26545.9;2.84996;0
20160417125303831_ZVPP-R4_snap.fits;3.77039;26460.9;3.84884;0
20160417125416023_ZVPP-R4_met.fits;3.63282;26512.2;17.941;0.170667
20160417125423532_ZVPP-R4_met.fits;3.53262;26515.1;8.21003;0.170667
20160417125440770_ZVPP-R4_met.fits;3.97784;26502;48.3432;0.682667
20160417125403906_ZVPP-R4_snap.fits;4.19347;26547.4;3.82851;0
20160417125503980_ZVPP-R4_snap.fits;3.63623;26493.2;2.59093;0
20160417125604055_ZVPP-R4_snap.fits;3.49222;26540;2.73371;0
20160417125704130_ZVPP-R4_met.fits;3.27924;26507.8;17.9522;0.341333
20160417125704130_ZVPP-R4_snap.fits;3.56552;26480;3.15746;0
20160417125804204_ZVPP-R4_snap.fits;3.93793;26509.3;3.41871;0
20160417125904279_ZVPP-R4_snap.fits;3.12226;26540;3.77828;0
