# file name; noise; peak f.; mag.; duration
20160417075932396_ZVPP-R4_met.fits;3.73829;26488.8;15.9659;0.341333
20160417080042028_ZVPP-R4_snap.fits;4.17687;26521;2.28944;0
20160417080142103_ZVPP-R4_snap.fits;3.19256;26472.7;2.98127;0
20160417080242178_ZVPP-R4_snap.fits;3.6965;26488.8;3.18296;0
20160417080342252_ZVPP-R4_snap.fits;3.91938;26543;3.60427;0
20160417080525847_ZVPP-R4_met.fits;3.91271;26503.4;8.76078;0.170667
20160417080442327_ZVPP-R4_snap.fits;3.35374;26490.2;3.39115;0
20160417080542402_ZVPP-R4_snap.fits;3.49678;26534.2;2.93704;0
20160417080642476_ZVPP-R4_snap.fits;3.85809;26525.4;3.25699;0
20160417080833580_ZVPP-R4_met.fits;3.70989;26487.3;8.52791;0.341333
20160417080742551_ZVPP-R4_snap.fits;3.50334;26515.1;2.62138;0
20160417080842626_ZVPP-R4_snap.fits;3.65378;26547.4;3.48205;0
20160417080942700_ZVPP-R4_snap.fits;3.30866;26506.3;2.55971;0
20160417081042775_ZVPP-R4_snap.fits;3.84202;26458;2.4242;0
20160417081142850_ZVPP-R4_snap.fits;2.7966;26521;3.29579;0
20160417081242924_ZVPP-R4_snap.fits;3.41924;26465.3;3.23332;0
20160417081342999_ZVPP-R4_snap.fits;3.15421;26449.2;2.22993;0
20160417081443074_ZVPP-R4_snap.fits;3.53387;26532.7;3.18239;0
20160417081543148_ZVPP-R4_snap.fits;3.29836;26543;2.65055;0
20160417081718039_ZVPP-R4_met.fits;3.86111;26485.8;10.9847;0.170667
20160417081643223_ZVPP-R4_snap.fits;3.05841;26481.4;2.17411;0
20160417081743298_ZVPP-R4_snap.fits;2.96618;26477.1;3.06075;0
20160417081843372_ZVPP-R4_snap.fits;3.86537;26544.4;3.19076;0
20160417081943447_ZVPP-R4_snap.fits;3.80089;26547.4;3.32571;0
20160417082105879_ZVPP-R4_met.fits;2.89932;26490.2;6.61165;0.341333
20160417082043522_ZVPP-R4_snap.fits;3.43628;26537.1;2.59876;0
20160417082143596_ZVPP-R4_snap.fits;3.99164;26459.5;2.91853;0
20160417082243671_ZVPP-R4_snap.fits;3.22246;26541.5;3.44055;0
20160417082419074_ZVPP-R4_met.fits;3.25522;26499;6.70908;0.853333
20160417082343746_ZVPP-R4_snap.fits;3.34588;26487.3;2.77772;0
20160417082443820_ZVPP-R4_snap.fits;3.70291;26463.9;3.5597;0
20160417082543895_ZVPP-R4_snap.fits;4.05258;26466.8;3.69802;0
20160417082643970_ZVPP-R4_snap.fits;3.0031;26490.2;2.99271;0
20160417082744044_ZVPP-R4_snap.fits;3.38407;26488.8;3.14491;0
20160417082844119_ZVPP-R4_snap.fits;3.27457;26515.1;2.10508;0
20160417083023106_ZVPP-R4_met.fits;3.18922;26496.1;9.27312;0.170667
20160417082944194_ZVPP-R4_snap.fits;4.08345;26471.2;3.26316;0
20160417083044268_ZVPP-R4_snap.fits;3.25315;26469.7;3.1265;0
20160417083147244_ZVPP-R4_met.fits;3.95482;26465.3;12.6665;0.170667
20160417083144343_ZVPP-R4_snap.fits;3.74728;26484.4;3.72382;0
20160417083244418_ZVPP-R4_snap.fits;3.1242;26490.2;3.01662;0
20160417083343810_ZVPP-R4_met.fits;3.53294;26506.3;8.69384;0.341333
20160417083434668_ZVPP-R4_met.fits;3.40104;26484.4;8.06732;0.170667
20160417083344492_ZVPP-R4_snap.fits;3.82946;26516.6;3.554;0
20160417083444567_ZVPP-R4_snap.fits;3.51595;26523.9;4.17591;0
20160417083629186_ZVPP-R4_met.fits;3.68222;26503.4;8.73717;0.170667
20160417083544642_ZVPP-R4_snap.fits;3.14119;26532.7;3.46952;0
20160417083644716_ZVPP-R4_snap.fits;3.72137;26502;2.69122;0
20160417083744791_ZVPP-R4_snap.fits;3.54892;26523.9;2.56612;0
20160417083844866_ZVPP-R4_snap.fits;3.25472;26465.3;2.66299;0
20160417083944940_ZVPP-R4_snap.fits;3.67927;26535.6;2.75734;0
20160417084045015_ZVPP-R4_snap.fits;3.86504;26526.9;3.06361;0
20160417084202839_ZVPP-R4_met.fits;3.19167;26502;10.6462;0.341333
20160417084145090_ZVPP-R4_snap.fits;3.08196;26499;2.91011;0
20160417084245164_ZVPP-R4_snap.fits;4.15226;26544.4;2.61347;0
20160417084345239_ZVPP-R4_snap.fits;3.76065;26522.5;2.05636;0
20160417084445314_ZVPP-R4_snap.fits;3.3705;26538.6;2.78685;0
20160417084545388_ZVPP-R4_snap.fits;3.009;26450.7;2.48429;0
20160417084645463_ZVPP-R4_snap.fits;3.18673;26471.2;2.87226;0
20160417084745538_ZVPP-R4_snap.fits;2.95772;26493.2;3.00622;0
20160417084845612_ZVPP-R4_met.fits;3.55472;26490.2;9.83816;0.170667
20160417084845612_ZVPP-R4_snap.fits;3.76044;26526.9;2.37234;0
20160417084945687_ZVPP-R4_snap.fits;3.63638;26500.5;2.47929;0
20160417085045762_ZVPP-R4_snap.fits;3.33869;26506.3;2.63425;0
20160417085137815_ZVPP-R4_met.fits;3.13648;26513.7;7.38554;2.048
20160417085145836_ZVPP-R4_snap.fits;3.32504;26456.5;3.35919;0
20160417085245911_ZVPP-R4_snap.fits;3.35906;26518.1;3.06818;0
20160417085350082_ZVPP-R4_met.fits;2.98883;26500.5;6.65089;0.170667
20160417085345986_ZVPP-R4_snap.fits;3.5308;26503.4;2.78724;0
20160417085446060_ZVPP-R4_snap.fits;3.27374;26455.1;2.76311;0
20160417085546135_ZVPP-R4_snap.fits;3.20157;26465.3;3.11296;0
20160417085646210_ZVPP-R4_snap.fits;3.53037;26466.8;2.05874;0
20160417085808642_ZVPP-R4_met.fits;3.24125;26512.2;9.40478;0.170667
20160417085746284_ZVPP-R4_snap.fits;3.09482;26488.8;3.06594;0
20160417085846359_ZVPP-R4_snap.fits;2.91415;26506.3;3.23827;0
20160417085946434_ZVPP-R4_snap.fits;3.67295;26450.7;2.84602;0
