# file name; noise; peak f.; mag.; duration
20160417020015148_ZVPP-R4_snap.fits;2.87056;26506.3;2.93333;0
20160417020115223_ZVPP-R4_snap.fits;3.50001;26507.8;2.94621;0
20160417020215298_ZVPP-R4_snap.fits;3.36647;26460.9;3.08865;0
20160417020315372_ZVPP-R4_snap.fits;3.36045;26485.8;2.53607;0
20160417020429442_ZVPP-R4_met.fits;3.41135;26504.9;7.60431;0.170667
20160417020415447_ZVPP-R4_snap.fits;3.92842;26528.3;4.23596;0
20160417020515522_ZVPP-R4_snap.fits;3.82675;26525.4;3.36411;0
20160417020615596_ZVPP-R4_snap.fits;3.21683;26471.2;3.32841;0
20160417020715671_ZVPP-R4_snap.fits;3.03871;26538.6;3.25103;0
20160417020821719_ZVPP-R4_met.fits;3.43261;26522.5;21.0307;0.853333
20160417020815746_ZVPP-R4_snap.fits;3.79278;26534.2;3.33408;0
20160417020953367_ZVPP-R4_met.fits;3.23354;26515.1;8.82212;0.341333
20160417021000194_ZVPP-R4_met.fits;3.30688;26484.4;45.4207;0.341333
20160417020915820_ZVPP-R4_snap.fits;3.31027;26531.2;3.27319;0
20160417021043884_ZVPP-R4_met.fits;3.76349;26510.7;9.82541;0.170667
20160417021054466_ZVPP-R4_met.fits;3.55082;26503.4;8.62232;0.341333
20160417021015895_ZVPP-R4_snap.fits;3.3575;26465.3;3.97781;0
20160417021115970_ZVPP-R4_snap.fits;3.53336;26529.8;3.03718;0
20160417021216044_ZVPP-R4_snap.fits;2.93817;26528.3;2.2291;0
20160417021316119_ZVPP-R4_snap.fits;4.04276;26453.6;2.71002;0
20160417021416194_ZVPP-R4_snap.fits;2.83702;26513.7;2.27913;0
20160417021602007_ZVPP-R4_met.fits;3.22714;26488.8;15.0213;0.341333
20160417021516268_ZVPP-R4_snap.fits;3.23878;26455.1;3.02331;0
20160417021616343_ZVPP-R4_snap.fits;3.90922;26496.1;3.35988;0
20160417021716418_ZVPP-R4_snap.fits;3.91537;26494.6;2.67332;0
20160417021816492_ZVPP-R4_snap.fits;3.08512;26537.1;2.69267;0
20160417021916567_ZVPP-R4_snap.fits;3.66564;26474.1;3.20725;0
20160417022030295_ZVPP-R4_met.fits;3.0256;26503.4;6.97301;0.341333
20160417022016642_ZVPP-R4_snap.fits;3.5555;26472.7;3.47727;0
20160417022116716_ZVPP-R4_snap.fits;3.12007;26540;2.93755;0
20160417022216791_ZVPP-R4_snap.fits;3.22271;26512.2;3.17674;0
20160417022316866_ZVPP-R4_snap.fits;3.74456;26463.9;2.32378;0
20160417022416940_ZVPP-R4_snap.fits;3.10382;26545.9;2.78842;0
20160417022536471_ZVPP-R4_met.fits;3.07309;26452.1;7.19253;0.170667
20160417022517015_ZVPP-R4_snap.fits;3.11723;26491.7;2.35876;0
20160417022617090_ZVPP-R4_snap.fits;3.50608;26471.2;3.04705;0
20160417022719724_ZVPP-R4_met.fits;3.07592;26503.4;9.56199;0.170667
20160417022717164_ZVPP-R4_snap.fits;3.14034;26545.9;2.19483;0
20160417022817239_ZVPP-R4_snap.fits;3.04498;26481.4;3.09705;0
20160417023001516_ZVPP-R4_met.fits;3.37825;26493.2;8.69965;0.341333
20160417022917314_ZVPP-R4_snap.fits;3.00741;26490.2;2.37156;0
20160417023017388_ZVPP-R4_snap.fits;3.23589;26528.3;2.47976;0
20160417023117463_ZVPP-R4_snap.fits;3.68836;26529.8;3.18816;0
20160417023217538_ZVPP-R4_snap.fits;2.97089;26538.6;2.48948;0
20160417023321026_ZVPP-R4_met.fits;2.71378;26475.6;17.6746;0.682667
20160417023317612_ZVPP-R4_snap.fits;3.09334;26481.4;2.56977;0
20160417023417687_ZVPP-R4_snap.fits;3.57028;26528.3;2.46087;0
20160417023517762_ZVPP-R4_snap.fits;3.70614;26474.1;2.67599;0
20160417023617836_ZVPP-R4_snap.fits;2.49852;26512.2;3.03193;0
20160417023717911_ZVPP-R4_snap.fits;3.11277;26459.5;3.12845;0
20160417023817986_ZVPP-R4_snap.fits;3.08643;26468.3;3.0504;0
20160417023918060_ZVPP-R4_snap.fits;3.26385;26523.9;2.8715;0
20160417024022402_ZVPP-R4_met.fits;2.88757;26481.4;7.72911;0.170667
20160417024018135_ZVPP-R4_snap.fits;3.70222;26463.9;2.58991;0
20160417024118210_ZVPP-R4_snap.fits;3.24284;26469.7;2.66852;0
20160417024218284_ZVPP-R4_snap.fits;3.06644;26455.1;3.44243;0
20160417024318359_ZVPP-R4_snap.fits;2.7375;26521;2.82792;0
20160417024459223_ZVPP-R4_met.fits;2.95639;26504.9;5.93734;0.170667
20160417024418434_ZVPP-R4_snap.fits;3.14937;26529.8;2.45809;0
20160417024518508_ZVPP-R4_snap.fits;3.38065;26537.1;3.26726;0
20160417024618583_ZVPP-R4_snap.fits;3.52628;26538.6;2.5957;0
20160417024718658_ZVPP-R4_snap.fits;3.82719;26506.3;2.31904;0
20160417024818732_ZVPP-R4_snap.fits;3.26648;26453.6;2.96873;0
20160417024918807_ZVPP-R4_snap.fits;3.5212;26519.5;3.60426;0
20160417025057282_ZVPP-R4_met.fits;3.65956;26484.4;11.8135;0.341333
20160417025059500_ZVPP-R4_met.fits;3.99187;26518.1;8.75076;0.170667
20160417025018882_ZVPP-R4_snap.fits;3.15854;26504.9;2.98119;0
20160417025118956_ZVPP-R4_snap.fits;3.25871;26537.1;2.71052;0
20160417025229783_ZVPP-R4_met.fits;3.3374;26462.4;52.4713;0.512
20160417025219031_ZVPP-R4_snap.fits;3.05597;26513.7;3.01165;0
20160417025319106_ZVPP-R4_snap.fits;2.97736;26469.7;2.83842;0
20160417025507479_ZVPP-R4_met.fits;3.63885;26497.6;16.1311;0.512
20160417025419180_ZVPP-R4_snap.fits;3.05831;26512.2;2.4042;0
20160417025519255_ZVPP-R4_snap.fits;2.95079;26516.6;2.91676;0
20160417025619330_ZVPP-R4_snap.fits;3.53214;26507.8;3.17199;0
20160417025719404_ZVPP-R4_snap.fits;2.94316;26490.2;3.43883;0
20160417025819479_ZVPP-R4_snap.fits;3.68296;26494.6;2.71664;0
20160417025919554_ZVPP-R4_snap.fits;2.95081;26544.4;2.89949;0
