# file name; noise; peak f.; mag.; duration
20160417050028588_ZVPP-R4_snap.fits;2.8346;26531.2;2.63614;0
20160417050128663_ZVPP-R4_snap.fits;3.93569;26518.1;2.51321;0
20160417050228738_ZVPP-R4_snap.fits;3.00885;26493.2;2.67716;0
20160417050328812_ZVPP-R4_snap.fits;2.90683;26462.4;3.04931;0
20160417050428887_ZVPP-R4_snap.fits;3.46166;26491.7;2.6386;0
20160417050554050_ZVPP-R4_met.fits;3.33484;26469.7;6.95675;1.70667
20160417050528962_ZVPP-R4_snap.fits;3.569;26462.4;3.16442;0
20160417050629036_ZVPP-R4_snap.fits;2.97321;26478.5;2.24255;0
20160417050729111_ZVPP-R4_snap.fits;3.4368;26459.5;3.02367;0
20160417050829186_ZVPP-R4_snap.fits;3.139;26484.4;3.16661;0
20160417050925506_ZVPP-R4_met.fits;3.42379;26512.2;7.95404;0.170667
20160417051001004_ZVPP-R4_met.fits;3.50548;26500.5;9.08389;0.341333
20160417050929260_ZVPP-R4_snap.fits;3.74346;26499;3.33016;0
20160417051029335_ZVPP-R4_snap.fits;3.39443;26458;3.15086;0
20160417051129410_ZVPP-R4_snap.fits;3.70985;26490.2;3.45889;0
20160417051225047_ZVPP-R4_met.fits;3.65503;26516.6;8.09025;0.170667
20160417051243138_ZVPP-R4_met.fits;3.45872;26512.2;8.64205;0.341333
20160417051229484_ZVPP-R4_snap.fits;3.27261;26503.4;2.72692;0
20160417051329559_ZVPP-R4_snap.fits;3.60244;26518.1;3.52043;0
20160417051429634_ZVPP-R4_snap.fits;3.10682;26538.6;2.91702;0
20160417051529708_ZVPP-R4_snap.fits;3.44841;26478.5;2.86261;0
20160417051629783_ZVPP-R4_snap.fits;3.37548;26465.3;2.4204;0
20160417051729858_ZVPP-R4_snap.fits;3.57068;26540;3.22432;0
20160417051848023_ZVPP-R4_met.fits;3.13932;26496.1;12.3644;0.341333
20160417051920108_ZVPP-R4_met.fits;2.911;26497.6;12.7716;0.341333
20160417051829932_ZVPP-R4_snap.fits;3.17965;26497.6;3.71998;0
20160417051930007_ZVPP-R4_snap.fits;3.07892;26504.9;2.79803;0
20160417052030082_ZVPP-R4_snap.fits;3.37326;26484.4;2.8422;0
20160417052130156_ZVPP-R4_snap.fits;3.5193;26449.2;2.94291;0
20160417052253783_ZVPP-R4_met.fits;2.92736;26504.9;8.31332;0.341333
20160417052230231_ZVPP-R4_snap.fits;3.1864;26472.7;3.92987;0
20160417052330306_ZVPP-R4_snap.fits;3.37468;26481.4;2.88345;0
20160417052430380_ZVPP-R4_snap.fits;3.99536;26499;3.31874;0
20160417052530455_ZVPP-R4_snap.fits;3.68887;26460.9;3.01441;0
20160417052714903_ZVPP-R4_met.fits;3.06475;26496.1;12.3239;0.341333
20160417052719511_ZVPP-R4_met.fits;3.66253;26494.6;16.1971;0.341333
20160417052630530_ZVPP-R4_snap.fits;3.38994;26528.3;2.42084;0
20160417052756204_ZVPP-R4_met.fits;3.81267;26507.8;7.6582;0.170667
20160417052806956_ZVPP-R4_met.fits;4.06175;26488.8;8.73942;0.170667
20160417052730604_ZVPP-R4_snap.fits;3.20155;26510.7;2.98914;0
20160417052830679_ZVPP-R4_snap.fits;3.54266;26543;2.92766;0
20160417052930754_ZVPP-R4_snap.fits;2.83344;26480;2.92905;0
20160417053030828_ZVPP-R4_snap.fits;3.01754;26545.9;2.61571;0
20160417053130903_ZVPP-R4_snap.fits;2.9361;26474.1;2.44393;0
20160417053230978_ZVPP-R4_snap.fits;3.43142;26449.2;2.3166;0
20160417053333612_ZVPP-R4_met.fits;3.72913;26512.2;25.305;0.341333
20160417053331052_ZVPP-R4_snap.fits;3.45152;26487.3;2.98531;0
20160417053453826_ZVPP-R4_met.fits;3.48007;26513.7;8.32012;0.170667
20160417053501506_ZVPP-R4_met.fits;3.71268;26503.4;11.3805;0.170667
20160417053431127_ZVPP-R4_snap.fits;3.92586;26500.5;2.39314;0
20160417053531202_ZVPP-R4_snap.fits;2.74603;26490.2;3.04581;0
20160417053625815_ZVPP-R4_met.fits;3.20193;26493.2;8.38936;0.170667
20160417053631276_ZVPP-R4_snap.fits;3.28516;26463.9;3.04347;0
20160417053731351_ZVPP-R4_snap.fits;3.29864;26474.1;3.00972;0
20160417053847468_ZVPP-R4_met.fits;3.19444;26510.7;11.9325;0.170667
20160417053831426_ZVPP-R4_snap.fits;3.57429;26491.7;3.41544;0
20160417053931500_ZVPP-R4_snap.fits;3.50818;26490.2;2.62912;0
20160417054028844_ZVPP-R4_met.fits;3.10556;26493.2;10.4378;0.170667
20160417054031575_ZVPP-R4_snap.fits;3.35194;26485.8;3.07446;0
20160417054133186_ZVPP-R4_met.fits;3.05014;26510.7;9.56819;0.170667
20160417054131650_ZVPP-R4_snap.fits;3.86297;26535.6;3.55798;0
20160417054231724_ZVPP-R4_snap.fits;3.40993;26523.9;3.04896;0
20160417054331799_ZVPP-R4_snap.fits;2.67243;26532.7;3.04011;0
20160417054431874_ZVPP-R4_snap.fits;3.19649;26513.7;2.98407;0
20160417054531948_ZVPP-R4_snap.fits;2.71632;26466.8;2.5381;0
20160417054632023_ZVPP-R4_snap.fits;3.43872;26543;3.91196;0
20160417054732098_ZVPP-R4_snap.fits;3.78884;26490.2;2.26192;0
20160417054832172_ZVPP-R4_snap.fits;3.52259;26496.1;2.94317;0
20160417054932247_ZVPP-R4_snap.fits;2.70202;26544.4;3.26868;0
20160417055032322_ZVPP-R4_snap.fits;3.24917;26499;3.46434;0
20160417055132396_ZVPP-R4_snap.fits;3.52768;26449.2;3.63986;0
20160417055316844_ZVPP-R4_met.fits;2.92906;26502;7.62035;0.170667
20160417055232471_ZVPP-R4_snap.fits;3.21074;26496.1;2.98401;0
20160417055332546_ZVPP-R4_snap.fits;3.14148;26541.5;2.50919;0
20160417055432620_ZVPP-R4_snap.fits;3.69902;26507.8;2.48849;0
20160417055532695_ZVPP-R4_snap.fits;3.49668;26516.6;3.15663;0
20160417055654444_ZVPP-R4_met.fits;3.25009;26477.1;19.9343;0.512
20160417055632770_ZVPP-R4_snap.fits;3.69175;26528.3;2.38514;0
20160417055732844_ZVPP-R4_snap.fits;3.33941;26510.7;2.90461;0
20160417055832919_ZVPP-R4_snap.fits;3.2814;26456.5;2.84838;0
20160417055932994_ZVPP-R4_snap.fits;4.05299;26453.6;2.37458;0
