# file name; noise; peak f.; mag.; duration
20160417110125335_ZVPP-R4_met.fits;3.44752;26494.6;22.9958;0.512
20160417110055468_ZVPP-R4_snap.fits;3.2198;26456.5;3.29832;0
20160417110158615_ZVPP-R4_met.fits;3.15114;26502;10.3217;0.170667
20160417110155543_ZVPP-R4_snap.fits;3.70186;26466.8;2.69898;0
20160417110255618_ZVPP-R4_snap.fits;3.65878;26541.5;3.1924;0
20160417110355692_ZVPP-R4_snap.fits;3.97849;26519.5;3.53014;0
20160417110513346_ZVPP-R4_met.fits;3.85356;26509.3;10.7907;2.73067
20160417110455767_ZVPP-R4_snap.fits;3.3782;26452.1;3.42412;0
20160417110607959_ZVPP-R4_met.fits;3.93558;26500.5;10.8821;0.341333
20160417110555842_ZVPP-R4_snap.fits;3.49735;26493.2;3.49367;0
20160417110655916_ZVPP-R4_snap.fits;4.0282;26510.7;3.1865;0
20160417110755991_ZVPP-R4_snap.fits;3.16745;26471.2;3.58161;0
20160417110900674_ZVPP-R4_met.fits;3.44797;26499;13.5475;0.170667
20160417110916204_ZVPP-R4_met.fits;3.74437;26484.4;12.2411;0.170667
20160417110856066_ZVPP-R4_snap.fits;3.1336;26540;2.73536;0
20160417110956140_ZVPP-R4_snap.fits;3.77913;26462.4;2.81519;0
20160417111056215_ZVPP-R4_snap.fits;3.57641;26481.4;3.17051;0
20160417111220524_ZVPP-R4_met.fits;4.60232;26502;10.9871;0.170667
20160417111156290_ZVPP-R4_snap.fits;3.77757;26496.1;2.56505;0
20160417111326060_ZVPP-R4_met.fits;3.31996;26490.2;8.19793;0.170667
20160417111256364_ZVPP-R4_snap.fits;3.4933;26509.3;3.18376;0
20160417111356439_ZVPP-R4_snap.fits;3.59382;26485.8;2.66748;0
20160417111456514_ZVPP-R4_snap.fits;3.41188;26471.2;3.76146;0
20160417111623042_ZVPP-R4_met.fits;3.41942;26493.2;8.55952;0.170667
20160417111556588_ZVPP-R4_snap.fits;3.17008;26507.8;3.81729;0
20160417111656663_ZVPP-R4_snap.fits;3.32712;26484.4;3.13238;0
20160417111756738_ZVPP-R4_snap.fits;3.66307;26538.6;2.54322;0
20160417111856812_ZVPP-R4_snap.fits;3.73108;26493.2;2.88295;0
20160417112021463_ZVPP-R4_met.fits;2.7781;26504.9;6.75058;0.170667
20160417111956887_ZVPP-R4_snap.fits;4.23252;26484.4;3.13395;0
20160417112056962_ZVPP-R4_snap.fits;3.64042;26477.1;3.67183;0
20160417112157036_ZVPP-R4_snap.fits;4.27423;26506.3;2.92174;0
20160417112257111_ZVPP-R4_snap.fits;3.07319;26531.2;3.62203;0
20160417112357186_ZVPP-R4_snap.fits;3.59921;26515.1;3.32216;0
20160417112457260_ZVPP-R4_snap.fits;3.7316;26472.7;3.80621;0
20160417112557335_ZVPP-R4_snap.fits;3.44888;26541.5;3.0428;0
20160417112657410_ZVPP-R4_snap.fits;3.97145;26482.9;3.33786;0
20160417112757484_ZVPP-R4_snap.fits;3.4999;26453.6;3.30533;0
20160417112857559_ZVPP-R4_snap.fits;3.42555;26449.2;3.48523;0
20160417112957634_ZVPP-R4_snap.fits;4.1824;26541.5;3.49368;0
20160417113107778_ZVPP-R4_met.fits;3.84845;26472.7;12.171;1.536
20160417113057708_ZVPP-R4_snap.fits;3.68869;26456.5;3.63953;0
20160417113157783_ZVPP-R4_snap.fits;3.73757;26477.1;2.60389;0
20160417113257858_ZVPP-R4_snap.fits;3.52293;26485.8;3.2572;0
20160417113357932_ZVPP-R4_snap.fits;3.3415;26519.5;2.81324;0
20160417113537943_ZVPP-R4_met.fits;3.29134;26513.7;7.8195;0.170667
20160417113458007_ZVPP-R4_snap.fits;3.94289;26506.3;3.63036;0
20160417113558082_ZVPP-R4_snap.fits;3.49483;26513.7;2.9721;0
20160417113658156_ZVPP-R4_snap.fits;3.28253;26485.8;2.93423;0
20160417113758231_ZVPP-R4_snap.fits;3.81295;26534.2;3.48984;0
20160417113858306_ZVPP-R4_snap.fits;3.97084;26537.1;3.58505;0
20160417113958380_ZVPP-R4_snap.fits;3.59374;26519.5;3.58992;0
20160417114150167_ZVPP-R4_met.fits;4.55757;26509.3;17.9745;0.170667
20160417114058455_ZVPP-R4_snap.fits;3.49598;26460.9;3.26051;0
20160417114240855_ZVPP-R4_met.fits;3.9144;26507.8;10.5319;0.170667
20160417114158530_ZVPP-R4_snap.fits;4.22696;26466.8;2.60748;0
20160417114258604_ZVPP-R4_snap.fits;3.25423;26538.6;3.32971;0
20160417114358679_ZVPP-R4_snap.fits;3.79439;26532.7;2.8704;0
20160417114458754_ZVPP-R4_snap.fits;3.52081;26478.5;3.06256;0
20160417114558828_ZVPP-R4_snap.fits;3.95286;26523.9;2.66024;0
20160417114658903_ZVPP-R4_snap.fits;4.00181;26456.5;3.50666;0
20160417114823042_ZVPP-R4_met.fits;3.90873;26504.9;19.9271;0.341333
20160417114758978_ZVPP-R4_snap.fits;3.42313;26459.5;2.91676;0
20160417114909975_ZVPP-R4_met.fits;3.33991;26504.9;7.55512;0.170667
20160417114859052_ZVPP-R4_snap.fits;4.00556;26452.1;2.9092;0
20160417114959127_ZVPP-R4_snap.fits;4.11975;26488.8;3.24132;0
20160417115059202_ZVPP-R4_snap.fits;3.76016;26537.1;3.42782;0
20160417115210028_ZVPP-R4_met.fits;3.56576;26497.6;7.89209;0.170667
20160417115159276_ZVPP-R4_snap.fits;3.92058;26535.6;2.67534;0
20160417115259351_ZVPP-R4_snap.fits;4.36694;26503.4;3.28636;0
20160417115359426_ZVPP-R4_snap.fits;3.86147;26480;3.86314;0
20160417115459500_ZVPP-R4_snap.fits;3.65663;26477.1;3.76334;0
20160417115559575_ZVPP-R4_snap.fits;3.30859;26475.6;4.39963;0
20160417115705282_ZVPP-R4_met.fits;3.9248;26493.2;10.2402;0.170667
20160417115659650_ZVPP-R4_snap.fits;3.66817;26510.7;4.21299;0
20160417115802455_ZVPP-R4_met.fits;3.82163;26518.1;9.78908;0.341333
20160417115759724_ZVPP-R4_snap.fits;3.90118;26531.2;3.21719;0
20160417115859799_ZVPP-R4_snap.fits;4.14803;26528.3;3.15314;0
20160417115959874_ZVPP-R4_snap.fits;4.10521;26484.4;3.95382;0
