# file name; noise; peak f.; mag.; duration
20160417215941015_ZVPP-R4_met.fits;3.41528;26481.4;8.01457;0.512
20160417220044674_ZVPP-R4_snap.fits;3.00088;26515.1;3.62014;0
20160417220144748_ZVPP-R4_snap.fits;3.26637;26518.1;2.72738;0
20160417220244823_ZVPP-R4_snap.fits;3.2166;26515.1;3.54989;0
20160417220344898_ZVPP-R4_snap.fits;3.51832;26474.1;2.43233;0
20160417220444972_ZVPP-R4_snap.fits;3.10428;26547.4;2.81981;0
20160417220545047_ZVPP-R4_snap.fits;3.807;26484.4;3.16686;0
20160417220645122_ZVPP-R4_snap.fits;2.87861;26515.1;2.79477;0
20160417220745196_ZVPP-R4_snap.fits;3.74243;26453.6;2.81583;0
20160417220845271_ZVPP-R4_snap.fits;3.37296;26465.3;2.99158;0
20160417220945346_ZVPP-R4_snap.fits;3.77474;26465.3;2.84436;0
20160417221045420_ZVPP-R4_snap.fits;3.56276;26531.2;3.45993;0
20160417221145495_ZVPP-R4_snap.fits;3.33492;26452.1;2.91265;0
20160417221245570_ZVPP-R4_snap.fits;3.65069;26493.2;3.04605;0
20160417221357591_ZVPP-R4_met.fits;3.70963;26487.3;33.4788;0.341333
20160417221345644_ZVPP-R4_snap.fits;2.97359;26512.2;2.8645;0
20160417221445719_ZVPP-R4_snap.fits;3.93181;26537.1;3.33248;0
20160417221556204_ZVPP-R4_met.fits;3.72951;26500.5;7.95669;0.170667
20160417221545794_ZVPP-R4_snap.fits;3.16735;26482.9;3.83376;0
20160417221645868_ZVPP-R4_snap.fits;3.1083;26459.5;3.63893;0
20160417221745943_ZVPP-R4_snap.fits;3.19286;26519.5;3.36351;0
20160417221846018_ZVPP-R4_snap.fits;3.5628;26519.5;2.84738;0
20160417221946092_ZVPP-R4_snap.fits;2.89815;26449.2;3.49341;0
20160417222046167_ZVPP-R4_snap.fits;3.88163;26487.3;3.2895;0
20160417222147778_ZVPP-R4_met.fits;3.09092;26497.6;17.9893;0.341333
20160417222146242_ZVPP-R4_snap.fits;3.26102;26490.2;2.60732;0
20160417222246316_ZVPP-R4_snap.fits;3.31606;26541.5;2.574;0
20160417222402434_ZVPP-R4_met.fits;3.10187;26487.3;8.65175;0.341333
20160417222346391_ZVPP-R4_snap.fits;2.99685;26537.1;2.50945;0
20160417222446466_ZVPP-R4_snap.fits;3.19786;26515.1;3.48072;0
20160417222542956_ZVPP-R4_met.fits;3.72728;26497.6;8.3866;0.170667
20160417222546540_ZVPP-R4_snap.fits;3.72551;26531.2;2.98727;0
20160417222646615_ZVPP-R4_snap.fits;3.337;26481.4;2.64331;0
20160417222746690_ZVPP-R4_snap.fits;3.58488;26510.7;3.05336;0
20160417222846764_ZVPP-R4_snap.fits;3.43067;26478.5;2.94315;0
20160417222946839_ZVPP-R4_snap.fits;3.16082;26521;2.67033;0
20160417223046914_ZVPP-R4_snap.fits;4.15181;26522.5;2.52521;0
20160417223200642_ZVPP-R4_met.fits;3.18779;26506.3;8.76924;0.170667
20160417223146988_ZVPP-R4_snap.fits;3.07074;26456.5;2.97317;0
20160417223302594_ZVPP-R4_met.fits;3.45587;26503.4;23.6659;0.341333
20160417223247063_ZVPP-R4_snap.fits;3.93645;26525.4;3.24909;0
20160417223345772_ZVPP-R4_met.fits;3.99653;26506.3;13.7515;0.170667
20160417223347138_ZVPP-R4_snap.fits;3.70113;26535.6;3.33417;0
20160417223447212_ZVPP-R4_snap.fits;3.60829;26516.6;2.61357;0
20160417223610156_ZVPP-R4_met.fits;4.15343;26540;10.7929;2.38933
20160417223547287_ZVPP-R4_snap.fits;3.18073;26496.1;3.25959;0
20160417223647362_ZVPP-R4_snap.fits;3.44989;26503.4;3.17375;0
20160417223755970_ZVPP-R4_met.fits;4.05825;26496.1;18.3107;0.341333
20160417223747436_ZVPP-R4_snap.fits;3.41715;26463.9;3.33215;0
20160417223847511_ZVPP-R4_snap.fits;3.60484;26515.1;3.00557;0
20160417223955948_ZVPP-R4_met.fits;3.66001;26496.1;11.3371;0.341333
20160417223947586_ZVPP-R4_snap.fits;3.86444;26541.5;3.19836;0
20160417224047660_ZVPP-R4_snap.fits;3.59138;26522.5;2.88069;0
20160417224212823_ZVPP-R4_met.fits;3.28718;26497.6;9.57659;0.341333
20160417224147735_ZVPP-R4_snap.fits;3.22031;26499;2.46489;0
20160417224322114_ZVPP-R4_met.fits;3.24859;26503.4;7.16721;0.341333
20160417224247810_ZVPP-R4_snap.fits;3.84242;26471.2;3.31338;0
20160417224347884_ZVPP-R4_snap.fits;3.52659;26525.4;2.79341;0
20160417224536428_ZVPP-R4_met.fits;3.52277;26468.3;7.78869;0.341333
20160417224447959_ZVPP-R4_snap.fits;3.33886;26456.5;2.92582;0
20160417224548034_ZVPP-R4_snap.fits;3.69338;26485.8;2.66292;0
20160417224648108_ZVPP-R4_snap.fits;2.69028;26466.8;2.8981;0
20160417224748183_ZVPP-R4_snap.fits;3.52909;26507.8;3.04672;0
20160417224848258_ZVPP-R4_snap.fits;3.34041;26455.1;2.61739;0
20160417224948332_ZVPP-R4_snap.fits;3.17938;26500.5;3.35395;0
20160417225048407_ZVPP-R4_snap.fits;2.95474;26521;2.9429;0
20160417225148482_ZVPP-R4_snap.fits;3.18357;26459.5;3.05852;0
20160417225248556_ZVPP-R4_snap.fits;3.66585;26453.6;2.98478;0
20160417225437442_ZVPP-R4_met.fits;3.12033;26503.4;10.2441;0.170667
20160417225348631_ZVPP-R4_snap.fits;3.35678;26460.9;2.57995;0
20160417225448706_ZVPP-R4_snap.fits;4.02824;26503.4;3.28977;0
20160417225548780_ZVPP-R4_snap.fits;3.06433;26477.1;3.18365;0
20160417225648855_ZVPP-R4_snap.fits;3.41402;26477.1;2.45827;0
20160417225748930_ZVPP-R4_snap.fits;2.99208;26491.7;2.54307;0
20160417225849004_ZVPP-R4_snap.fits;3.8577;26478.5;3.94629;0
20160417225949079_ZVPP-R4_snap.fits;2.93002;26522.5;2.83996;0
