# file name; noise; peak f.; mag.; duration
20160417165915884_ZVPP-R4_met.fits;3.54721;26506.3;15.3549;0.170667
20160417170022274_ZVPP-R4_snap.fits;3.25747;26480;2.67129;0
20160417170122348_ZVPP-R4_snap.fits;2.81952;26544.4;2.84127;0
20160417170222423_ZVPP-R4_snap.fits;3.54301;26502;2.86716;0
20160417170322498_ZVPP-R4_snap.fits;3.72261;26453.6;2.41455;0
20160417170422572_ZVPP-R4_snap.fits;2.9965;26544.4;3.21875;0
20160417170522647_ZVPP-R4_snap.fits;3.34165;26455.1;2.89563;0
20160417170622722_ZVPP-R4_snap.fits;4.18292;26531.2;3.1254;0
20160417170722796_ZVPP-R4_snap.fits;3.0818;26462.4;3.6825;0
20160417170822871_ZVPP-R4_snap.fits;3.4778;26506.3;2.76535;0
20160417170922946_ZVPP-R4_snap.fits;3.22599;26510.7;3.11355;0
20160417171100738_ZVPP-R4_met.fits;4.17802;26523.9;14.3299;0.512
20160417171023020_ZVPP-R4_snap.fits;3.5485;26481.4;3.13939;0
20160417171206274_ZVPP-R4_met.fits;4.23974;26502;20.6841;0.170667
20160417171123095_ZVPP-R4_snap.fits;3.35948;26481.4;3.20765;0
20160417171223170_ZVPP-R4_snap.fits;3.65676;26462.4;2.49886;0
20160417171415298_ZVPP-R4_met.fits;2.75416;26500.5;6.30875;0.170667
20160417171323244_ZVPP-R4_snap.fits;3.40848;26537.1;2.80197;0
20160417171423319_ZVPP-R4_snap.fits;3.68633;26455.1;3.43644;0
20160417171523394_ZVPP-R4_snap.fits;3.40285;26488.8;2.32871;0
20160417171623468_ZVPP-R4_snap.fits;3.48281;26531.2;2.78612;0
20160417171723543_ZVPP-R4_snap.fits;3.00926;26468.3;3.11238;0
20160417171823618_ZVPP-R4_snap.fits;2.99476;26503.4;3.7097;0
20160417171923692_ZVPP-R4_snap.fits;3.35812;26534.2;2.80725;0
20160417172023767_ZVPP-R4_snap.fits;3.50235;26513.7;3.26249;0
20160417172123842_ZVPP-R4_snap.fits;3.65297;26534.2;2.80884;0
20160417172223916_ZVPP-R4_snap.fits;3.63256;26547.4;3.2933;0
20160417172341911_ZVPP-R4_met.fits;3.2562;26500.5;17.7961;0.341333
20160417172323991_ZVPP-R4_snap.fits;2.74001;26532.7;3.1391;0
20160417172430722_ZVPP-R4_met.fits;2.98286;26500.5;6.41885;0.170667
20160417172424066_ZVPP-R4_snap.fits;3.02242;26450.7;3.7893;0
20160417172524140_ZVPP-R4_snap.fits;4.19387;26531.2;2.36503;0
20160417172624215_ZVPP-R4_snap.fits;3.52438;26506.3;2.56426;0
20160417172724290_ZVPP-R4_snap.fits;2.76387;26528.3;2.80429;0
20160417172843650_ZVPP-R4_met.fits;3.82116;26506.3;7.93156;0.170667
20160417172824364_ZVPP-R4_snap.fits;3.11575;26491.7;2.75983;0
20160417172924439_ZVPP-R4_snap.fits;2.99996;26462.4;2.78405;0
20160417173024514_ZVPP-R4_snap.fits;3.97815;26493.2;2.10928;0
20160417173124588_ZVPP-R4_snap.fits;3.74778;26504.9;2.28715;0
20160417173224663_ZVPP-R4_snap.fits;3.72571;26494.6;3.19059;0
20160417173324738_ZVPP-R4_snap.fits;3.92407;26507.8;3.23192;0
20160417173424812_ZVPP-R4_snap.fits;3.17437;26477.1;3.51417;0
20160417173524887_ZVPP-R4_snap.fits;3.52813;26466.8;3.62417;0
20160417173624962_ZVPP-R4_snap.fits;3.25669;26504.9;3.59553;0
20160417173725890_ZVPP-R4_met.fits;3.70922;26499;10.508;0.170667
20160417173725036_ZVPP-R4_snap.fits;3.76773;26545.9;2.55864;0
20160417173830402_ZVPP-R4_met.fits;3.39265;26499;8.79303;0.170667
20160417173825111_ZVPP-R4_snap.fits;3.64536;26458;2.47253;0
20160417173925186_ZVPP-R4_snap.fits;2.98941;26547.4;3.08991;0
20160417174025260_ZVPP-R4_snap.fits;2.78121;26507.8;3.23676;0
20160417174125335_ZVPP-R4_snap.fits;3.53075;26491.7;3.49754;0
20160417174225410_ZVPP-R4_snap.fits;4.244;26507.8;2.98555;0
20160417174325484_ZVPP-R4_snap.fits;3.05286;26450.7;2.8669;0
20160417174425559_ZVPP-R4_snap.fits;3.51819;26507.8;2.23733;0
20160417174603692_ZVPP-R4_met.fits;3.51658;26493.2;9.9416;0.341333
20160417174525634_ZVPP-R4_snap.fits;3.2623;26490.2;2.90023;0
20160417174625708_ZVPP-R4_snap.fits;3.83456;26512.2;3.41196;0
20160417174725783_ZVPP-R4_snap.fits;3.28348;26510.7;3.49999;0
20160417174825858_ZVPP-R4_snap.fits;3.75091;26543;2.66894;0
20160417174925932_ZVPP-R4_snap.fits;3.77573;26512.2;3.13175;0
20160417175026007_ZVPP-R4_snap.fits;3.31078;26510.7;3.42976;0
20160417175126082_ZVPP-R4_snap.fits;3.86874;26474.1;2.35426;0
20160417175226156_ZVPP-R4_snap.fits;3.86214;26453.6;2.94088;0
20160417175326231_ZVPP-R4_snap.fits;3.91176;26450.7;2.79258;0
20160417175426306_ZVPP-R4_snap.fits;3.91904;26509.3;2.61096;0
20160417175529111_ZVPP-R4_met.fits;3.36588;26500.5;8.97891;0.170667
20160417175526380_ZVPP-R4_snap.fits;3.63682;26490.2;2.94843;0
20160417175626455_ZVPP-R4_snap.fits;3.07513;26540;3.03306;0
20160417175726530_ZVPP-R4_snap.fits;3.32128;26534.2;2.70756;0
20160417175826604_ZVPP-R4_snap.fits;3.24495;26537.1;3.41161;0
20160417175926679_ZVPP-R4_snap.fits;3.7202;26487.3;3.12601;0
