# file name; noise; peak f.; mag.; duration
20160417180026754_ZVPP-R4_snap.fits;3.64205;26480;3.40276;0
20160417180126828_ZVPP-R4_snap.fits;4.05562;26507.8;3.21679;0
20160417180226903_ZVPP-R4_snap.fits;3.54116;26518.1;3.19791;0
20160417180351895_ZVPP-R4_met.fits;3.32207;26499;7.3288;0.170667
20160417180326978_ZVPP-R4_snap.fits;3.58671;26547.4;3.11299;0
20160417180427052_ZVPP-R4_snap.fits;3.51976;26455.1;2.99537;0
20160417180527127_ZVPP-R4_snap.fits;3.61741;26449.2;2.54693;0
20160417180627202_ZVPP-R4_snap.fits;3.31445;26469.7;3.23561;0
20160417180727276_ZVPP-R4_snap.fits;3.04762;26540;3.23818;0
20160417180827351_ZVPP-R4_snap.fits;3.18707;26455.1;3.05584;0
20160417180927426_ZVPP-R4_snap.fits;3.6748;26456.5;2.9538;0
20160417181027500_ZVPP-R4_snap.fits;3.5575;26450.7;2.76952;0
20160417181127575_ZVPP-R4_snap.fits;3.46178;26482.9;2.83881;0
20160417181227650_ZVPP-R4_snap.fits;3.3041;26521;2.37976;0
20160417181327724_ZVPP-R4_snap.fits;3.3146;26450.7;3.17244;0
20160417181427799_ZVPP-R4_snap.fits;3.35718;26497.6;3.21966;0
20160417181536919_ZVPP-R4_met.fits;3.52147;26509.3;8.56731;0.170667
20160417181527874_ZVPP-R4_snap.fits;3.53139;26540;3.89489;0
20160417181627948_ZVPP-R4_snap.fits;3.57582;26496.1;4.26771;0
20160417181728023_ZVPP-R4_snap.fits;2.84719;26450.7;3.30159;0
20160417181905474_ZVPP-R4_met.fits;3.59083;26512.2;9.19032;0.170667
20160417181828098_ZVPP-R4_snap.fits;3.1552;26466.8;3.06582;0
20160417181928172_ZVPP-R4_snap.fits;3.27003;26465.3;2.67263;0
20160417182028247_ZVPP-R4_snap.fits;3.61591;26477.1;2.22121;0
20160417182128322_ZVPP-R4_snap.fits;6.75192;26493.2;6.44542;0
20160417182228396_ZVPP-R4_snap.fits;5.89388;26459.5;4.58952;0
20160417182328471_ZVPP-R4_snap.fits;5.71681;26477.1;4.89799;0
20160417182428546_ZVPP-R4_snap.fits;5.97747;26450.7;5.99836;0
20160417182528620_ZVPP-R4_snap.fits;4.70759;26490.2;5.08541;0
20160417182628695_ZVPP-R4_snap.fits;5.34223;26488.8;4.54263;0
20160417182728770_ZVPP-R4_snap.fits;5.7949;26506.3;4.49018;0
20160417182828844_ZVPP-R4_snap.fits;6.33785;26502;5.37337;0
20160417182928919_ZVPP-R4_snap.fits;5.62956;26538.6;4.44824;0
20160417183028994_ZVPP-R4_snap.fits;5.60015;26496.1;5.7793;0
20160417183132994_ZVPP-R4_met.fits;6.0132;26493.2;12.409;0.170667
20160417183129068_ZVPP-R4_snap.fits;5.09796;26469.7;4.97216;0
20160417183229143_ZVPP-R4_snap.fits;6.88405;26453.6;4.77985;0
20160417183329218_ZVPP-R4_snap.fits;5.72986;26471.2;5.41926;0
20160417183429292_ZVPP-R4_snap.fits;6.64223;26518.1;6.06961;0
20160417183529367_ZVPP-R4_snap.fits;6.24595;26478.5;4.67459;0
20160417183629442_ZVPP-R4_snap.fits;6.80427;26494.6;4.60714;0
20160417183729516_ZVPP-R4_snap.fits;4.18409;26528.3;5.59399;0
20160417183829591_ZVPP-R4_snap.fits;5.15062;26459.5;5.18625;0
20160417183929666_ZVPP-R4_snap.fits;4.95796;26472.7;4.42519;0
20160417184029740_ZVPP-R4_snap.fits;4.77875;26496.1;4.02548;0
20160417184129815_ZVPP-R4_snap.fits;5.19175;26523.9;4.3201;0
20160417184229890_ZVPP-R4_snap.fits;4.93625;26507.8;4.96613;0
20160417184329964_ZVPP-R4_snap.fits;4.77925;26500.5;4.00415;0
20160417184430039_ZVPP-R4_snap.fits;4.56806;26522.5;4.37011;0
20160417184530114_ZVPP-R4_snap.fits;4.99356;26450.7;4.53271;0
20160417184630188_ZVPP-R4_snap.fits;4.77549;26538.6;6.03186;0
20160417184730263_ZVPP-R4_snap.fits;4.77878;26537.1;4.57824;0
20160417184830338_ZVPP-R4_snap.fits;4.86919;26543;4.70103;0
20160417184930412_ZVPP-R4_snap.fits;4.6127;26462.4;4.01782;0
20160417185030487_ZVPP-R4_snap.fits;5.21136;26537.1;4.99883;0
20160417185130562_ZVPP-R4_snap.fits;5.28512;26496.1;3.66431;0
20160417185230636_ZVPP-R4_snap.fits;5.21753;26507.8;3.38442;0
20160417185330711_ZVPP-R4_snap.fits;4.89781;26519.5;5.13684;0
20160417185430786_ZVPP-R4_snap.fits;5.16787;26506.3;4.86617;0
20160417185530007_ZVPP-R4_met.fits;5.39938;26507.8;17.7037;0.341333
20160417185530860_ZVPP-R4_snap.fits;4.78393;26477.1;5.86804;0
20160417185630935_ZVPP-R4_snap.fits;5.25903;26497.6;3.69837;0
20160417185740226_ZVPP-R4_met.fits;5.10405;26491.7;63.828;0.341333
20160417185731010_ZVPP-R4_snap.fits;5.69586;26491.7;3.67802;0
20160417185831084_ZVPP-R4_snap.fits;5.05992;26493.2;4.16307;0
20160417185931159_ZVPP-R4_snap.fits;4.54551;26493.2;4.38641;0
