# file name; noise; peak f.; mag.; duration
20160417230140354_ZVPP-R4_met.fits;3.06177;26494.6;21.5176;1.36533
20160417230049154_ZVPP-R4_snap.fits;3.38458;26512.2;2.67571;0
20160417230149228_ZVPP-R4_snap.fits;4.06367;26496.1;2.80881;0
20160417230249303_ZVPP-R4_snap.fits;3.17186;26529.8;2.7372;0
20160417230349378_ZVPP-R4_snap.fits;2.86357;26453.6;3.15703;0
20160417230449452_ZVPP-R4_snap.fits;2.56609;26509.3;2.70338;0
20160417230549527_ZVPP-R4_snap.fits;3.16695;26459.5;3.54667;0
20160417230649602_ZVPP-R4_snap.fits;3.24509;26513.7;3.77584;0
20160417230749676_ZVPP-R4_snap.fits;3.33461;26484.4;3.22915;0
20160417230849751_ZVPP-R4_snap.fits;3.13224;26547.4;3.52884;0
20160417231033858_ZVPP-R4_met.fits;3.971;26496.1;15.7904;0.170667
20160417230949826_ZVPP-R4_snap.fits;3.67872;26522.5;2.26283;0
20160417231049900_ZVPP-R4_snap.fits;3.5437;26532.7;4.38977;0
20160417231212674_ZVPP-R4_met.fits;2.82486;26515.1;6.88947;0.341333
20160417231149975_ZVPP-R4_snap.fits;3.28698;26475.6;2.26529;0
20160417231328279_ZVPP-R4_met.fits;3.16607;26503.4;6.67151;0.170667
20160417231250050_ZVPP-R4_snap.fits;3.68458;26485.8;2.49446;0
20160417231350124_ZVPP-R4_snap.fits;3.24838;26462.4;2.36389;0
20160417231530647_ZVPP-R4_met.fits;3.82429;26500.5;7.72342;0.512
20160417231450199_ZVPP-R4_snap.fits;2.80192;26465.3;2.77326;0
20160417231621847_ZVPP-R4_met.fits;3.44164;26494.6;7.85087;0.170667
20160417231550274_ZVPP-R4_snap.fits;3.1622;26506.3;3.50107;0
20160417231650348_ZVPP-R4_snap.fits;3.1827;26494.6;3.1075;0
20160417231750423_ZVPP-R4_snap.fits;3.64545;26462.4;2.64552;0
20160417231850498_ZVPP-R4_snap.fits;3.75294;26516.6;3.62015;0
20160417232009175_ZVPP-R4_met.fits;3.25635;26497.6;8.00215;0.170667
20160417231950572_ZVPP-R4_snap.fits;2.8161;26532.7;2.96796;0
20160417232050647_ZVPP-R4_snap.fits;3.71421;26458;3.53156;0
20160417232150722_ZVPP-R4_snap.fits;3.31381;26525.4;2.83983;0
20160417232250796_ZVPP-R4_snap.fits;3.2015;26452.1;2.43134;0
20160417232350871_ZVPP-R4_snap.fits;3.44376;26502;3.39985;0
20160417232450946_ZVPP-R4_snap.fits;3.44674;26535.6;2.71394;0
20160417232603138_ZVPP-R4_met.fits;2.88695;26509.3;7.68511;0.170667
20160417232620204_ZVPP-R4_met.fits;3.37316;26496.1;13.6366;0.512
20160417232551020_ZVPP-R4_snap.fits;2.74596;26541.5;3.0458;0
20160417232730690_ZVPP-R4_met.fits;3.41902;26504.9;7.19673;0.170667
20160417232651095_ZVPP-R4_snap.fits;3.21221;26460.9;2.11035;0
20160417232751170_ZVPP-R4_snap.fits;3.41605;26465.3;2.39451;0
20160417232851244_ZVPP-R4_snap.fits;3.24259;26481.4;2.56908;0
20160417232951319_ZVPP-R4_snap.fits;2.90114;26503.4;3.09374;0
20160417233051564_ZVPP-R4_met.fits;3.61577;26513.7;12.7087;0.170667
20160417233051394_ZVPP-R4_snap.fits;3.45589;26493.2;3.0591;0
20160417233151468_ZVPP-R4_snap.fits;3.34791;26494.6;2.8147;0
20160417233251543_ZVPP-R4_snap.fits;3.73028;26535.6;2.78279;0
20160417233351618_ZVPP-R4_snap.fits;2.91075;26496.1;2.75198;0
20160417233451692_ZVPP-R4_snap.fits;3.12543;26471.2;2.94509;0
20160417233551767_ZVPP-R4_snap.fits;3.7049;26478.5;3.88183;0
20160417233651842_ZVPP-R4_snap.fits;3.24715;26513.7;3.34733;0
20160417233751916_ZVPP-R4_snap.fits;3.86891;26475.6;2.88541;0
20160417233851991_ZVPP-R4_snap.fits;4.11064;26477.1;2.57628;0
20160417234036439_ZVPP-R4_met.fits;2.73889;26497.6;13.3664;2.048
20160417233952066_ZVPP-R4_snap.fits;3.2502;26482.9;3.12032;0
20160417234052140_ZVPP-R4_snap.fits;3.39773;26481.4;2.92603;0
20160417234150508_ZVPP-R4_met.fits;3.82719;26481.4;7.97117;0.170667
20160417234152215_ZVPP-R4_snap.fits;3.40611;26455.1;3.67955;0
20160417234322839_ZVPP-R4_met.fits;3.14621;26503.4;15.0285;0.341333
20160417234252290_ZVPP-R4_snap.fits;3.28657;26499;3.2885;0
20160417234352364_ZVPP-R4_snap.fits;3.12104;26504.9;3.23281;0
20160417234452439_ZVPP-R4_snap.fits;3.60901;26465.3;3.07759;0
20160417234552514_ZVPP-R4_snap.fits;2.97515;26458;3.76309;0
20160417234652588_ZVPP-R4_snap.fits;3.57087;26518.1;2.57284;0
20160417234806146_ZVPP-R4_met.fits;2.95487;26496.1;6.06269;0.170667
20160417234752663_ZVPP-R4_snap.fits;3.08928;26472.7;2.93227;0
20160417234915778_ZVPP-R4_met.fits;3.57444;26504.9;7.30586;0.170667
20160417234920386_ZVPP-R4_met.fits;3.60219;26496.1;7.67415;0.170667
20160417234852738_ZVPP-R4_snap.fits;3.5881;26518.1;3.37661;0
20160417234952812_ZVPP-R4_snap.fits;3.29883;26521;2.46149;0
20160417235054423_ZVPP-R4_met.fits;3.37025;26468.3;166.253;0.682667
20160417235108588_ZVPP-R4_met.fits;3.43595;26509.3;19.4165;0.170667
20160417235052887_ZVPP-R4_snap.fits;4.07397;26471.2;2.78532;0
20160417235244844_ZVPP-R4_met.fits;3.49599;26506.3;11.3815;0.341333
20160417235152962_ZVPP-R4_snap.fits;3.08314;26519.5;3.25934;0
20160417235253036_ZVPP-R4_snap.fits;3.72875;26537.1;3.23057;0
20160417235353111_ZVPP-R4_snap.fits;3.92115;26469.7;2.78826;0
20160417235453186_ZVPP-R4_snap.fits;2.8173;26509.3;2.98847;0
20160417235553260_ZVPP-R4_snap.fits;3.58989;26478.5;2.85801;0
20160417235653335_ZVPP-R4_snap.fits;3.11921;26540;3.57588;0
20160417235753410_ZVPP-R4_snap.fits;3.3447;26544.4;2.79381;0
20160417235851436_ZVPP-R4_met.fits;3.34072;26516.6;7.46578;0.341333
20160417235853484_ZVPP-R4_snap.fits;3.63116;26449.2;3.88486;0
20160417235953559_ZVPP-R4_snap.fits;3.05027;26537.1;2.87149;0
