# file name; noise; peak f.; mag.; duration
20160417190031234_ZVPP-R4_snap.fits;5.73815;26471.2;5.88293;0
20160417190131308_ZVPP-R4_snap.fits;4.80048;26499;4.18761;0
20160417190231383_ZVPP-R4_snap.fits;5.18589;26480;4.81155;0
20160417190331458_ZVPP-R4_snap.fits;4.684;26506.3;4.99902;0
20160417190431532_ZVPP-R4_snap.fits;5.81759;26516.6;4.27459;0
20160417190531607_ZVPP-R4_snap.fits;5.20562;26499;5.07398;0
20160417190631682_ZVPP-R4_snap.fits;4.46058;26509.3;4.17492;0
20160417190731756_ZVPP-R4_snap.fits;4.61637;26534.2;4.97581;0
20160417190831831_ZVPP-R4_snap.fits;5.12603;26481.4;3.69876;0
20160417190931906_ZVPP-R4_snap.fits;4.8375;26485.8;4.42009;0
20160417191031980_ZVPP-R4_snap.fits;4.79846;26521;4.01291;0
20160417191132055_ZVPP-R4_snap.fits;5.42167;26525.4;3.85277;0
20160417191232130_ZVPP-R4_snap.fits;5.4397;26469.7;4.57776;0
20160417191356439_ZVPP-R4_met.fits;5.63651;26481.4;14.789;0.341333
20160417191332204_ZVPP-R4_snap.fits;4.89072;26449.2;4.05873;0
20160417191432279_ZVPP-R4_snap.fits;4.08222;26519.5;3.75909;0
20160417191532354_ZVPP-R4_snap.fits;4.35852;26450.7;3.47344;0
20160417191632428_ZVPP-R4_snap.fits;5.20143;26516.6;4.27505;0
20160417191732503_ZVPP-R4_snap.fits;5.92216;26540;3.76985;0
20160417191832578_ZVPP-R4_snap.fits;4.74272;26513.7;3.85394;0
20160417192001324_ZVPP-R4_met.fits;4.46236;26497.6;29.3276;0.341333
20160417191932652_ZVPP-R4_snap.fits;4.30922;26496.1;4.71083;0
20160417192032727_ZVPP-R4_snap.fits;4.59992;26543;3.83426;0
20160417192132802_ZVPP-R4_snap.fits;5.47054;26518.1;5.38133;0
20160417192232876_ZVPP-R4_snap.fits;5.51436;26475.6;4.6972;0
20160417192332951_ZVPP-R4_snap.fits;4.76039;26504.9;5.19173;0
20160417192433026_ZVPP-R4_snap.fits;4.5369;26449.2;5.03417;0
20160417192533100_ZVPP-R4_snap.fits;5.82928;26465.3;4.29711;0
20160417192633175_ZVPP-R4_snap.fits;4.7257;26480;4.37655;0
20160417192733250_ZVPP-R4_snap.fits;4.88888;26494.6;4.94985;0
20160417192833324_ZVPP-R4_snap.fits;5.19428;26522.5;3.35172;0
20160417192933399_ZVPP-R4_snap.fits;4.29249;26547.4;4.36534;0
20160417193033474_ZVPP-R4_snap.fits;4.74268;26540;3.83044;0
20160417193133548_ZVPP-R4_snap.fits;4.66811;26504.9;3.32088;0
20160417193233623_ZVPP-R4_snap.fits;4.81026;26537.1;3.19866;0
20160417193333698_ZVPP-R4_snap.fits;5.11411;26449.2;3.52411;0
20160417193433772_ZVPP-R4_snap.fits;5.00057;26545.9;2.81933;0
20160417193533847_ZVPP-R4_snap.fits;4.70421;26507.8;3.36112;0
20160417193633922_ZVPP-R4_snap.fits;6.15744;26471.2;4.48055;0
20160417193733996_ZVPP-R4_snap.fits;4.97522;26532.7;4.78337;0
20160417193834071_ZVPP-R4_snap.fits;4.56015;26484.4;4.28462;0
20160417193934146_ZVPP-R4_snap.fits;4.42152;26450.7;4.43426;0
20160417194034220_ZVPP-R4_snap.fits;5.65484;26463.9;3.98068;0
20160417194134295_ZVPP-R4_snap.fits;4.45033;26534.2;3.97572;0
20160417194234370_ZVPP-R4_snap.fits;3.71738;26537.1;3.10157;0
20160417194334444_ZVPP-R4_snap.fits;4.80408;26488.8;3.25372;0
20160417194434519_ZVPP-R4_snap.fits;5.01369;26547.4;5.10944;0
20160417194534594_ZVPP-R4_snap.fits;4.40032;26493.2;3.56203;0
20160417194634668_ZVPP-R4_snap.fits;4.2391;26540;4.32337;0
20160417194731842_ZVPP-R4_met.fits;4.29572;26504.9;11.8371;0.170667
20160417194734743_ZVPP-R4_snap.fits;3.93353;26496.1;3.74732;0
20160417194834818_ZVPP-R4_snap.fits;3.95788;26547.4;3.26751;0
20160417194934892_ZVPP-R4_snap.fits;4.45233;26547.4;4.81455;0
20160417195034967_ZVPP-R4_snap.fits;4.32852;26531.2;4.43871;0
20160417195205250_ZVPP-R4_met.fits;4.50092;26500.5;11.5334;0.341333
20160417195135042_ZVPP-R4_snap.fits;4.50344;26450.7;3.6303;0
20160417195235116_ZVPP-R4_snap.fits;4.23498;26452.1;3.26571;0
20160417195335191_ZVPP-R4_snap.fits;4.65705;26494.6;3.83099;0
20160417195435266_ZVPP-R4_snap.fits;4.25857;26540;4.28709;0
20160417195535340_ZVPP-R4_snap.fits;5.46914;26487.3;3.02194;0
20160417195635415_ZVPP-R4_snap.fits;3.53727;26488.8;4.79551;0
20160417195735490_ZVPP-R4_snap.fits;4.58652;26450.7;4.34675;0
20160417195835564_ZVPP-R4_snap.fits;3.81215;26477.1;4.63047;0
20160417195935639_ZVPP-R4_snap.fits;4.56292;26521;3.63555;0
