# file name; noise; peak f.; mag.; duration
20160417150013314_ZVPP-R4_snap.fits;5.68579;26491.7;5.18187;0
20160417150113388_ZVPP-R4_snap.fits;5.45401;26465.3;4.94088;0
20160417150213463_ZVPP-R4_snap.fits;5.13464;26459.5;6.22101;0
20160417150313538_ZVPP-R4_snap.fits;4.74362;26504.9;15.5854;0
20160417150408663_ZVPP-R4_met.fits;6.28684;26519.5;17.1447;0.341333
20160417150413612_ZVPP-R4_snap.fits;5.28181;26526.9;6.22238;0
20160417150513687_ZVPP-R4_snap.fits;5.59429;26474.1;4.22639;0
20160417150613762_ZVPP-R4_snap.fits;5.29716;26466.8;6.45956;0
20160417150713836_ZVPP-R4_snap.fits;5.02364;26459.5;4.21124;0
20160417150849922_ZVPP-R4_met.fits;5.19461;26529.8;13.4348;0.170667
20160417150813911_ZVPP-R4_snap.fits;4.81862;26499;4.50123;0
20160417150913986_ZVPP-R4_snap.fits;5.22975;26528.3;5.17098;0
20160417151010988_ZVPP-R4_met.fits;4.3272;26472.7;10.7498;0.170667
20160417151014060_ZVPP-R4_snap.fits;5.61512;26523.9;5.03909;0
20160417151114135_ZVPP-R4_snap.fits;6.05234;26456.5;5.01476;0
20160417151214210_ZVPP-R4_snap.fits;4.72905;26458;4.64053;0
20160417151314284_ZVPP-R4_snap.fits;4.73741;26475.6;4.45333;0
20160417151414359_ZVPP-R4_snap.fits;4.42621;26468.3;4.83375;0
20160417151514434_ZVPP-R4_snap.fits;6.01699;26465.3;4.41997;0
20160417151614508_ZVPP-R4_snap.fits;4.88115;26507.8;4.97922;0
20160417151714583_ZVPP-R4_snap.fits;5.18805;26482.9;3.98509;0
20160417151814658_ZVPP-R4_snap.fits;6.17256;26482.9;4.44783;0
20160417151914732_ZVPP-R4_snap.fits;5.58149;26544.4;5.06222;0
20160417152014807_ZVPP-R4_snap.fits;4.68616;26515.1;3.83611;0
20160417152114882_ZVPP-R4_snap.fits;4.74099;26516.6;4.19882;0
20160417152214956_ZVPP-R4_snap.fits;3.83072;26484.4;4.29842;0
20160417152315031_ZVPP-R4_snap.fits;5.63431;26488.8;3.79659;0
20160417152415106_ZVPP-R4_snap.fits;5.27575;26459.5;5.3113;0
20160417152515180_ZVPP-R4_snap.fits;5.58821;26516.6;4.44375;0
20160417152615255_ZVPP-R4_snap.fits;5.3037;26450.7;4.71326;0
20160417152715330_ZVPP-R4_snap.fits;6.12667;26465.3;4.62068;0
20160417152815404_ZVPP-R4_snap.fits;5.74895;26480;5.08839;0
20160417152915479_ZVPP-R4_snap.fits;5.00916;26519.5;3.92412;0
20160417153015554_ZVPP-R4_snap.fits;4.81577;26487.3;3.78465;0
20160417153115628_ZVPP-R4_snap.fits;5.99282;26452.1;4.72267;0
20160417153304002_ZVPP-R4_met.fits;5.3018;26500.5;12.8289;0.512
20160417153215703_ZVPP-R4_snap.fits;5.60848;26510.7;3.84927;0
20160417153315778_ZVPP-R4_snap.fits;5.0942;26540;5.93751;0
20160417153415852_ZVPP-R4_snap.fits;4.76453;26547.4;4.02941;0
20160417153515927_ZVPP-R4_snap.fits;4.13743;26460.9;4.14037;0
20160417153616002_ZVPP-R4_snap.fits;5.64028;26516.6;3.6336;0
20160417153727852_ZVPP-R4_met.fits;4.86875;26537.1;12.9531;0.512
20160417153716076_ZVPP-R4_snap.fits;4.97054;26494.6;4.43928;0
20160417153816151_ZVPP-R4_snap.fits;4.17578;26449.2;4.40345;0
20160417153916226_ZVPP-R4_snap.fits;5.81634;26528.3;4.28812;0
20160417154016300_ZVPP-R4_snap.fits;4.21312;26534.2;3.96914;0
20160417154116375_ZVPP-R4_snap.fits;4.66185;26531.2;3.84561;0
20160417154226348_ZVPP-R4_met.fits;6.01344;26500.5;12.4262;0.170667
20160417154216450_ZVPP-R4_snap.fits;4.49147;26502;5.14462;0
20160417154341100_ZVPP-R4_met.fits;4.69055;26499;11.3805;0.170667
20160417154316524_ZVPP-R4_snap.fits;4.83035;26499;4.324;0
20160417154416599_ZVPP-R4_snap.fits;5.07503;26507.8;3.99499;0
20160417154516674_ZVPP-R4_snap.fits;4.92169;26475.6;4.09309;0
20160417154616748_ZVPP-R4_snap.fits;6.07245;26518.1;5.34361;0
20160417154716823_ZVPP-R4_snap.fits;4.68584;26545.9;4.54046;0
20160417154816898_ZVPP-R4_snap.fits;4.50567;26547.4;3.90684;0
20160417154916972_ZVPP-R4_snap.fits;4.45202;26531.2;4.60281;0
20160417155017047_ZVPP-R4_snap.fits;5.11519;26532.7;4.06684;0
20160417155206103_ZVPP-R4_met.fits;4.71643;26513.7;13.8611;0.341333
20160417155117122_ZVPP-R4_snap.fits;4.65342;26545.9;4.54761;0
20160417155217196_ZVPP-R4_snap.fits;4.3256;26485.8;3.67363;0
20160417155317271_ZVPP-R4_snap.fits;5.53575;26503.4;4.65657;0
20160417155417346_ZVPP-R4_snap.fits;4.54409;26532.7;3.6719;0
20160417155517420_ZVPP-R4_snap.fits;4.40511;26506.3;5.25579;0
20160417155643948_ZVPP-R4_met.fits;4.52371;26522.5;9.31728;0.170667
20160417155617495_ZVPP-R4_snap.fits;5.62401;26474.1;4.80888;0
20160417155717570_ZVPP-R4_snap.fits;4.67592;26525.4;3.89739;0
20160417155817644_ZVPP-R4_snap.fits;5.01044;26537.1;4.54271;0
20160417155917719_ZVPP-R4_snap.fits;5.69092;26534.2;3.53281;0
