# file name; noise; peak f.; mag.; duration
20160417090046508_ZVPP-R4_snap.fits;3.55052;26535.6;4.36146;0
20160417090146583_ZVPP-R4_snap.fits;3.42761;26485.8;3.47084;0
20160417090246658_ZVPP-R4_snap.fits;3.62113;26494.6;3.34947;0
20160417090423767_ZVPP-R4_met.fits;3.23041;26491.7;6.95481;0.170667
20160417090346732_ZVPP-R4_snap.fits;3.54797;26465.3;2.2542;0
20160417090446807_ZVPP-R4_snap.fits;3.10915;26541.5;3.2687;0
20160417090546882_ZVPP-R4_snap.fits;3.95975;26515.1;3.18595;0
20160417090646956_ZVPP-R4_snap.fits;3.69627;26515.1;3.02982;0
20160417090747031_ZVPP-R4_snap.fits;3.25246;26472.7;2.94836;0
20160417090847106_ZVPP-R4_snap.fits;3.66318;26485.8;3.73761;0
20160417090947180_ZVPP-R4_snap.fits;3.44647;26525.4;2.35194;0
20160417091047255_ZVPP-R4_snap.fits;3.37009;26465.3;3.65047;0
20160417091147330_ZVPP-R4_snap.fits;3.17093;26547.4;3.34618;0
20160417091306348_ZVPP-R4_met.fits;2.93552;26503.4;6.00925;0.170667
20160417091247404_ZVPP-R4_snap.fits;3.56817;26526.9;3.01227;0
20160417091433559_ZVPP-R4_met.fits;2.69191;26490.2;6.61933;0.170667
20160417091347479_ZVPP-R4_snap.fits;3.33079;26465.3;3.71317;0
20160417091447554_ZVPP-R4_snap.fits;3.38388;26547.4;3.04507;0
20160417091545068_ZVPP-R4_met.fits;2.96706;26512.2;6.03799;0.170667
20160417091547628_ZVPP-R4_snap.fits;3.65264;26543;2.94022;0
20160417091647703_ZVPP-R4_snap.fits;2.98909;26481.4;2.68869;0
20160417091831468_ZVPP-R4_met.fits;3.1477;26481.4;12.5567;0.170667
20160417091747778_ZVPP-R4_snap.fits;2.95535;26541.5;2.71146;0
20160417091917719_ZVPP-R4_met.fits;2.76639;26499;5.80079;0.170667
20160417091847852_ZVPP-R4_snap.fits;3.64328;26466.8;3.15188;0
20160417091947927_ZVPP-R4_snap.fits;3.50056;26456.5;2.93285;0
20160417092044588_ZVPP-R4_met.fits;3.51652;26504.9;44.0726;0.512
20160417092056194_ZVPP-R4_met.fits;3.03786;26484.4;8.15511;0.170667
20160417092048002_ZVPP-R4_snap.fits;4.36226;26449.2;4.01102;0
20160417092148076_ZVPP-R4_snap.fits;3.60163;26519.5;3.03367;0
20160417092248151_ZVPP-R4_snap.fits;3.08014;26545.9;3.02554;0
20160417092401026_ZVPP-R4_met.fits;4.21648;26509.3;8.77874;0.170667
20160417092348226_ZVPP-R4_snap.fits;3.86642;26523.9;3.20815;0
20160417092448300_ZVPP-R4_snap.fits;2.8938;26513.7;2.64484;0
20160417092612098_ZVPP-R4_met.fits;3.11185;26503.4;7.83729;0.682667
20160417092548375_ZVPP-R4_snap.fits;3.60852;26532.7;2.5307;0
20160417092648450_ZVPP-R4_snap.fits;3.55651;26507.8;2.73676;0
20160417092819415_ZVPP-R4_met.fits;3.17286;26490.2;7.44533;0.170667
20160417092748524_ZVPP-R4_snap.fits;3.28618;26512.2;2.49076;0
20160417092848599_ZVPP-R4_snap.fits;2.96434;26516.6;2.80743;0
20160417093025026_ZVPP-R4_met.fits;3.22441;26496.1;16.1018;0.512
20160417092948674_ZVPP-R4_snap.fits;3.07076;26459.5;3.73346;0
20160417093048748_ZVPP-R4_snap.fits;4.14981;26490.2;3.43019;0
20160417093146604_ZVPP-R4_met.fits;3.57393;26485.8;16.6318;0.341333
20160417093232002_ZVPP-R4_met.fits;3.20407;26507.8;7.99449;0.170667
20160417093148823_ZVPP-R4_snap.fits;3.42269;26529.8;3.73815;0
20160417093248898_ZVPP-R4_snap.fits;3.20895;26472.7;3.78888;0
20160417093348972_ZVPP-R4_snap.fits;3.77145;26510.7;2.24584;0
20160417093449047_ZVPP-R4_snap.fits;3.4832;26494.6;3.50185;0
20160417093549122_ZVPP-R4_snap.fits;3.53532;26525.4;3.18319;0
20160417093707628_ZVPP-R4_met.fits;3.63281;26504.9;7.45003;0.682667
20160417093710700_ZVPP-R4_met.fits;3.47182;26488.8;9.79284;2.56
20160417093715308_ZVPP-R4_met.fits;3.03546;26502;19.2333;14.6773
20160417093649196_ZVPP-R4_snap.fits;3.20186;26532.7;2.5407;0
20160417093755415_ZVPP-R4_met.fits;3.38538;26485.8;13.8743;0.170667
20160417093749271_ZVPP-R4_snap.fits;3.14969;26462.4;3.10251;0
20160417093849346_ZVPP-R4_snap.fits;3.41039;26493.2;2.7804;0
20160417093949420_ZVPP-R4_snap.fits;3.90613;26478.5;2.35825;0
20160417094049495_ZVPP-R4_snap.fits;3.64599;26455.1;3.18555;0
20160417094153495_ZVPP-R4_met.fits;3.14362;26509.3;15.0828;0.341333
20160417094149570_ZVPP-R4_snap.fits;3.26155;26471.2;2.76913;0
20160417094256812_ZVPP-R4_met.fits;3.2595;26540;6.54046;0.341333
20160417094249644_ZVPP-R4_snap.fits;3.32199;26503.4;2.94988;0
20160417094349719_ZVPP-R4_snap.fits;3.06879;26456.5;3.80865;0
20160417094449794_ZVPP-R4_snap.fits;3.35157;26465.3;2.80507;0
20160417094549868_ZVPP-R4_snap.fits;3.37364;26535.6;3.62959;0
20160417094649943_ZVPP-R4_snap.fits;3.22397;26450.7;3.4299;0
20160417094801452_ZVPP-R4_met.fits;3.56771;26484.4;40.2231;0.512
20160417094750018_ZVPP-R4_snap.fits;3.05362;26531.2;3.45895;0
20160417094922007_ZVPP-R4_met.fits;3.49334;26503.4;11.3045;0.170667
20160417094850092_ZVPP-R4_snap.fits;3.45971;26459.5;3.39924;0
20160417094949826_ZVPP-R4_met.fits;3.22651;26512.2;7.9037;0.170667
20160417095041367_ZVPP-R4_met.fits;3.35142;26504.9;9.79819;0.170667
20160417094950167_ZVPP-R4_snap.fits;3.62339;26521;2.49988;0
20160417095050242_ZVPP-R4_snap.fits;3.78578;26496.1;2.8164;0
20160417095150316_ZVPP-R4_snap.fits;3.69534;26500.5;2.74272;0
20160417095304215_ZVPP-R4_met.fits;3.75807;26502;11.0908;0.170667
20160417095316844_ZVPP-R4_met.fits;3.90397;26497.6;10.7749;0.170667
20160417095330156_ZVPP-R4_met.fits;3.31995;26496.1;7.60863;0.341333
20160417095250391_ZVPP-R4_snap.fits;3.94128;26500.5;2.8899;0
20160417095350466_ZVPP-R4_snap.fits;3.64593;26497.6;2.87681;0
20160417095450540_ZVPP-R4_snap.fits;2.75164;26455.1;2.68026;0
20160417095550615_ZVPP-R4_snap.fits;3.46144;26529.8;3.23954;0
20160417095650178_ZVPP-R4_met.fits;3.06111;26484.4;7.09054;0.170667
20160417095710658_ZVPP-R4_met.fits;3.56214;26506.3;13.8515;0.341333
20160417095650690_ZVPP-R4_snap.fits;4.01138;26543;3.0896;0
20160417095750764_ZVPP-R4_snap.fits;3.08148;26497.6;3.28767;0
20160417095850839_ZVPP-R4_snap.fits;3.25823;26468.3;2.03288;0
20160417095950914_ZVPP-R4_snap.fits;3.37382;26482.9;2.91801;0
