# file name; noise; peak f.; mag.; duration
20160417065920236_ZVPP-R4_met.fits;3.55055;26510.7;8.02565;0.170667
20160417065944300_ZVPP-R4_met.fits;3.57405;26512.2;9.47616;0.170667
20160417070037548_ZVPP-R4_snap.fits;3.85781;26543;3.8023;0
20160417070205954_ZVPP-R4_met.fits;4.1614;26484.4;9.67171;0.170667
20160417070137623_ZVPP-R4_snap.fits;3.66247;26466.8;3.05131;0
20160417070237698_ZVPP-R4_snap.fits;4.02313;26493.2;3.2662;0
20160417070338114_ZVPP-R4_met.fits;3.56299;26491.7;10.6481;0.170667
20160417070345111_ZVPP-R4_met.fits;3.36776;26499;7.69214;0.170667
20160417070337772_ZVPP-R4_snap.fits;3.9689;26504.9;3.03252;0
20160417070437847_ZVPP-R4_snap.fits;3.37532;26504.9;2.66922;0
20160417070537922_ZVPP-R4_snap.fits;3.65404;26449.2;2.39185;0
20160417070637996_ZVPP-R4_snap.fits;3.39099;26523.9;3.64884;0
20160417070738071_ZVPP-R4_snap.fits;3.22637;26529.8;2.98615;0
20160417070838146_ZVPP-R4_snap.fits;4.00282;26535.6;2.97097;0
20160417071029079_ZVPP-R4_met.fits;2.80796;26516.6;6.26638;0.170667
20160417070938220_ZVPP-R4_snap.fits;3.75515;26481.4;3.10921;0
20160417071108332_ZVPP-R4_met.fits;2.79165;26500.5;7.63608;0.170667
20160417071038295_ZVPP-R4_snap.fits;3.11527;26458;3.12513;0
20160417071138370_ZVPP-R4_snap.fits;3.21226;26535.6;3.37243;0
20160417071309847_ZVPP-R4_met.fits;3.87189;26499;8.54158;0.170667
20160417071238444_ZVPP-R4_snap.fits;3.68708;26506.3;2.84025;0
20160417071338519_ZVPP-R4_snap.fits;3.16584;26452.1;2.96489;0
20160417071522284_ZVPP-R4_met.fits;4.19621;26499;9.15118;0.170667
20160417071438594_ZVPP-R4_snap.fits;3.3962;26525.4;2.48628;0
20160417071538668_ZVPP-R4_snap.fits;3.78545;26487.3;2.93963;0
20160417071638743_ZVPP-R4_snap.fits;3.9684;26515.1;3.20645;0
20160417071738818_ZVPP-R4_snap.fits;3.58659;26456.5;3.95476;0
20160417071838892_ZVPP-R4_snap.fits;3.37484;26522.5;2.45115;0
20160417072000812_ZVPP-R4_met.fits;3.58885;26491.7;11.3219;0.341333
20160417072024706_ZVPP-R4_met.fits;3.87422;26507.8;11.5764;0.170667
20160417071938967_ZVPP-R4_snap.fits;3.86795;26453.6;3.06928;0
20160417072054060_ZVPP-R4_met.fits;3.5316;26480;14.0292;0.341333
20160417072039042_ZVPP-R4_snap.fits;4.13501;26507.8;3.04111;0
20160417072201303_ZVPP-R4_met.fits;3.47719;26494.6;9.49653;1.36533
20160417072139116_ZVPP-R4_snap.fits;3.38072;26455.1;3.9489;0
20160417072239191_ZVPP-R4_snap.fits;3.58836;26453.6;3.31808;0
20160417072339266_ZVPP-R4_snap.fits;4.13368;26488.8;3.07577;0
20160417072439340_ZVPP-R4_snap.fits;4.04813;26502;3.30685;0
20160417072623447_ZVPP-R4_met.fits;3.37764;26496.1;7.88439;0.170667
20160417072539415_ZVPP-R4_snap.fits;3.39148;26516.6;2.08973;0
20160417072727276_ZVPP-R4_met.fits;3.55663;26510.7;10.0879;0.170667
20160417072639490_ZVPP-R4_snap.fits;3.63286;26462.4;3.76322;0
20160417072739564_ZVPP-R4_snap.fits;2.85415;26474.1;3.11259;0
20160417072839639_ZVPP-R4_snap.fits;4.15627;26463.9;3.07517;0
20160417072939714_ZVPP-R4_snap.fits;3.81719;26499;3.30786;0
20160417073039788_ZVPP-R4_snap.fits;3.21227;26496.1;3.09411;0
20160417073206999_ZVPP-R4_met.fits;3.80927;26503.4;8.11374;0.170667
20160417073139863_ZVPP-R4_snap.fits;3.38306;26538.6;2.73987;0
20160417073252396_ZVPP-R4_met.fits;3.39437;26503.4;6.95314;0.170667
20160417073239938_ZVPP-R4_snap.fits;3.63937;26491.7;2.33659;0
20160417073340012_ZVPP-R4_snap.fits;3.06368;26518.1;3.42832;0
20160417073531458_ZVPP-R4_met.fits;4.00927;26496.1;10.8276;0.341333
20160417073440087_ZVPP-R4_snap.fits;3.1051;26547.4;3.36189;0
20160417073610028_ZVPP-R4_met.fits;3.50604;26503.4;7.70531;0.170667
20160417073540162_ZVPP-R4_snap.fits;4.03622;26509.3;3.64723;0
20160417073640236_ZVPP-R4_snap.fits;3.89757;26547.4;3.76651;0
20160417073758060_ZVPP-R4_met.fits;3.41513;26462.4;7.97611;0.341333
20160417073740311_ZVPP-R4_snap.fits;4.23416;26485.8;8.9207;0
20160417073835607_ZVPP-R4_met.fits;4.23416;26485.8;8.9207;0.170667
20160417073840386_ZVPP-R4_snap.fits;3.31769;26468.3;3.61687;0
20160417073940460_ZVPP-R4_snap.fits;4.0466;26521;3.01445;0
20160417074040535_ZVPP-R4_snap.fits;3.77854;26474.1;3.422;0
20160417074140610_ZVPP-R4_snap.fits;2.99131;26471.2;4.20665;0
20160417074240684_ZVPP-R4_snap.fits;3.00394;26531.2;2.84291;0
20160417074415746_ZVPP-R4_met.fits;3.56474;26472.7;9.88402;0.170667
20160417074340759_ZVPP-R4_snap.fits;3.58289;26513.7;2.8652;0
20160417074440834_ZVPP-R4_snap.fits;3.24285;26481.4;3.39125;0
20160417074540908_ZVPP-R4_snap.fits;3.78645;26521;3.83573;0
20160417074640983_ZVPP-R4_snap.fits;3.15992;26453.6;3.05592;0
20160417074741058_ZVPP-R4_snap.fits;3.57827;26474.1;2.8304;0
20160417074926700_ZVPP-R4_met.fits;3.90747;26506.3;8.25089;0.170667
20160417074841132_ZVPP-R4_snap.fits;3.78325;26460.9;4.44118;0
20160417074941207_ZVPP-R4_snap.fits;3.35298;26532.7;3.05262;0
20160417075041282_ZVPP-R4_snap.fits;3.8081;26531.2;4.24168;0
20160417075141356_ZVPP-R4_snap.fits;3.61498;26534.2;4.06866;0
20160417075241431_ZVPP-R4_snap.fits;3.86258;26507.8;3.73706;0
20160417075336556_ZVPP-R4_met.fits;4.10101;26507.8;9.86541;0.170667
20160417075341506_ZVPP-R4_snap.fits;4.07906;26513.7;2.72363;0
20160417075441580_ZVPP-R4_snap.fits;3.24673;26507.8;2.87458;0
20160417075541655_ZVPP-R4_snap.fits;3.88936;26472.7;4.02477;0
20160417075641730_ZVPP-R4_snap.fits;2.94912;26463.9;3.14678;0
20160417075745388_ZVPP-R4_met.fits;3.96577;26499;8.10656;0.170667
20160417075741804_ZVPP-R4_snap.fits;3.81562;26478.5;3.49648;0
20160417075903042_ZVPP-R4_met.fits;4.27571;26516.6;9.90066;0.170667
20160417075841879_ZVPP-R4_snap.fits;3.74679;26513.7;2.98311;0
20160417075941954_ZVPP-R4_snap.fits;3.56038;26538.6;2.77916;0
