# file name; noise; peak f.; mag.; duration
20160417135920876_ZVPP-R4_met.fits;3.28348;26512.2;6.84894;0.170667
20160417140008834_ZVPP-R4_snap.fits;3.39456;26525.4;3.39916;0
20160417140108908_ZVPP-R4_snap.fits;3.26474;26472.7;2.36993;0
20160417140208983_ZVPP-R4_snap.fits;3.2577;26460.9;3.18991;0
20160417140309058_ZVPP-R4_snap.fits;3.61034;26544.4;3.40303;0
20160417140409132_ZVPP-R4_snap.fits;3.17143;26509.3;2.5954;0
20160417140557164_ZVPP-R4_met.fits;3.98273;26504.9;13.9672;0.512
20160417140509207_ZVPP-R4_snap.fits;3.37827;26466.8;2.94644;0
20160417140609282_ZVPP-R4_snap.fits;3.65201;26535.6;2.6345;0
20160417140709356_ZVPP-R4_snap.fits;3.65443;26544.4;3.39123;0
20160417140832130_ZVPP-R4_met.fits;3.92483;26502;59.683;0.341333
20160417140809431_ZVPP-R4_snap.fits;2.92987;26521;2.73529;0
20160417140913943_ZVPP-R4_met.fits;3.78427;26507.8;9.64075;0.170667
20160417140909506_ZVPP-R4_snap.fits;3.68798;26516.6;3.33003;0
20160417141009580_ZVPP-R4_snap.fits;4.10134;26459.5;3.30896;0
20160417141109655_ZVPP-R4_snap.fits;4.15485;26497.6;3.48801;0
20160417141209730_ZVPP-R4_snap.fits;3.60563;26453.6;2.70574;0
20160417141316972_ZVPP-R4_met.fits;3.62349;26522.5;8.93839;0.170667
20160417141309804_ZVPP-R4_snap.fits;3.63228;26515.1;2.55378;0
20160417141409879_ZVPP-R4_snap.fits;3.86641;26463.9;3.12065;0
20160417141530946_ZVPP-R4_met.fits;3.52429;26510.7;7.26311;0.170667
20160417141509954_ZVPP-R4_snap.fits;3.21395;26519.5;2.86236;0
20160417141610028_ZVPP-R4_snap.fits;3.74586;26478.5;2.78941;0
20160417141710103_ZVPP-R4_snap.fits;3.60047;26496.1;4.00699;0
20160417141810178_ZVPP-R4_snap.fits;4.00904;26547.4;3.08124;0
20160417141910252_ZVPP-R4_snap.fits;3.44225;26452.1;3.57983;0
20160417142010327_ZVPP-R4_snap.fits;4.48595;26484.4;3.53844;0
20160417142110402_ZVPP-R4_snap.fits;3.5582;26534.2;3.9421;0
20160417142210476_ZVPP-R4_snap.fits;3.43827;26534.2;3.33206;0
20160417142310551_ZVPP-R4_snap.fits;3.88134;26531.2;3.43042;0
20160417142410626_ZVPP-R4_snap.fits;4.07551;26475.6;3.2947;0
20160417142510700_ZVPP-R4_snap.fits;3.70919;26463.9;2.46612;0
20160417142610775_ZVPP-R4_snap.fits;3.8535;26541.5;2.99002;0
20160417142710850_ZVPP-R4_snap.fits;3.68348;26455.1;3.33935;0
20160417142810924_ZVPP-R4_snap.fits;4.03957;26503.4;3.64314;0
20160417142910999_ZVPP-R4_snap.fits;3.71805;26506.3;3.42219;0
20160417143011074_ZVPP-R4_snap.fits;3.56166;26518.1;2.38534;0
20160417143111148_ZVPP-R4_snap.fits;3.64343;26487.3;3.66779;0
20160417143211223_ZVPP-R4_snap.fits;3.57353;26480;3.26655;0
20160417143357719_ZVPP-R4_met.fits;3.41176;26497.6;6.98743;0.170667
20160417143311298_ZVPP-R4_snap.fits;3.89906;26532.7;2.74986;0
20160417143449090_ZVPP-R4_met.fits;3.50077;26515.1;7.95084;0.170667
20160417143411372_ZVPP-R4_snap.fits;4.46354;26484.4;3.69496;0
20160417143511447_ZVPP-R4_snap.fits;3.37166;26537.1;2.97133;0
20160417143635586_ZVPP-R4_met.fits;3.72614;26504.9;8.77956;0.170667
20160417143611522_ZVPP-R4_snap.fits;3.23306;26534.2;4.06131;0
20160417143711596_ZVPP-R4_snap.fits;3.80372;26504.9;2.76342;0
20160417143811671_ZVPP-R4_snap.fits;2.86077;26490.2;3.31198;0
20160417143911746_ZVPP-R4_snap.fits;3.74155;26452.1;3.25912;0
20160417144016258_ZVPP-R4_met.fits;3.95759;26516.6;10.5201;0.341333
20160417144011820_ZVPP-R4_snap.fits;3.74135;26537.1;2.57846;0
20160417144111895_ZVPP-R4_snap.fits;3.51079;26465.3;2.4916;0
20160417144211970_ZVPP-R4_snap.fits;3.59249;26490.2;3.13595;0
20160417144312044_ZVPP-R4_snap.fits;3.5373;26535.6;2.90617;0
20160417144412119_ZVPP-R4_snap.fits;3.27495;26472.7;3.3608;0
20160417144512194_ZVPP-R4_snap.fits;3.73798;26468.3;2.74452;0
20160417144612268_ZVPP-R4_snap.fits;3.57651;26477.1;2.83787;0
20160417144712343_ZVPP-R4_snap.fits;3.57243;26513.7;3.01028;0
20160417144812418_ZVPP-R4_snap.fits;3.67945;26532.7;3.41031;0
20160417144912492_ZVPP-R4_snap.fits;3.91374;26488.8;3.14839;0
20160417145040898_ZVPP-R4_met.fits;3.8637;26500.5;13.2032;0.170667
20160417145012567_ZVPP-R4_snap.fits;3.90489;26531.2;2.609;0
20160417145112642_ZVPP-R4_snap.fits;3.90104;26466.8;3.46335;0
20160417145212716_ZVPP-R4_snap.fits;5.57988;26537.1;5.85689;0
20160417145312791_ZVPP-R4_snap.fits;5.41101;26484.4;5.44112;0
20160417145412866_ZVPP-R4_snap.fits;6.53737;26462.4;4.32587;0
20160417145512940_ZVPP-R4_snap.fits;6.42097;26481.4;6.08726;0
20160417145613015_ZVPP-R4_snap.fits;7.01701;26485.8;6.79201;0
20160417145713090_ZVPP-R4_snap.fits;7.09432;26497.6;7.34298;0
20160417145813164_ZVPP-R4_snap.fits;5.13261;26547.4;5.18344;0
20160417145913239_ZVPP-R4_snap.fits;6.299;26496.1;3.90096;0
