# file name; noise; peak f.; mag.; duration
20160417100130754_ZVPP-R4_met.fits;3.3079;26506.3;9.81643;0.170667
20160417100050988_ZVPP-R4_snap.fits;3.50031;26503.4;2.88883;0
20160417100151063_ZVPP-R4_snap.fits;3.65609;26541.5;3.038;0
20160417100250626_ZVPP-R4_met.fits;3.013;26506.3;8.21322;0.170667
20160417100258647_ZVPP-R4_met.fits;3.48239;26504.9;9.55256;0.170667
20160417100251138_ZVPP-R4_snap.fits;3.09323;26482.9;3.0187;0
20160417100351212_ZVPP-R4_snap.fits;3.39903;26529.8;3.00501;0
20160417100450946_ZVPP-R4_met.fits;2.7948;26494.6;7.93001;0.341333
20160417100451287_ZVPP-R4_snap.fits;3.44385;26485.8;2.70567;0
20160417100551362_ZVPP-R4_snap.fits;3.40836;26490.2;3.37417;0
20160417100651436_ZVPP-R4_snap.fits;3.32853;26455.1;3.37693;0
20160417100751511_ZVPP-R4_snap.fits;3.54253;26490.2;1.78265;0
20160417100851586_ZVPP-R4_snap.fits;3.73568;26488.8;2.93145;0
20160417100951660_ZVPP-R4_snap.fits;3.67449;26474.1;3.40571;0
20160417101051735_ZVPP-R4_snap.fits;3.89148;26491.7;2.8781;0
20160417101151810_ZVPP-R4_snap.fits;3.80223;26468.3;2.92523;0
20160417101251884_ZVPP-R4_snap.fits;3.31533;26477.1;2.25543;0
20160417101421826_ZVPP-R4_met.fits;3.27705;26482.9;7.1395;0.170667
20160417101351959_ZVPP-R4_snap.fits;3.65838;26538.6;3.18389;0
20160417101452034_ZVPP-R4_snap.fits;3.95753;26515.1;3.03127;0
20160417101552108_ZVPP-R4_snap.fits;3.67575;26541.5;3.13011;0
20160417101713516_ZVPP-R4_met.fits;3.33682;26502;10.3328;1.70667
20160417101652183_ZVPP-R4_snap.fits;3.49836;26538.6;3.00426;0
20160417101752258_ZVPP-R4_snap.fits;3.48045;26455.1;4.15493;0
20160417101852332_ZVPP-R4_snap.fits;3.72583;26455.1;3.0749;0
20160417101952407_ZVPP-R4_snap.fits;3.43936;26506.3;3.24807;0
20160417102052482_ZVPP-R4_snap.fits;3.95402;26493.2;3.0175;0
20160417102153239_ZVPP-R4_met.fits;3.47621;26499;7.40762;0.170667
20160417102152556_ZVPP-R4_snap.fits;6.09415;26480;5.04869;0
20160417102249900_ZVPP-R4_met.fits;3.19519;26504.9;6.8287;0.170667
20160417102252631_ZVPP-R4_snap.fits;3.67611;26496.1;3.72935;0
20160417102352706_ZVPP-R4_snap.fits;3.38555;26497.6;3.0604;0
20160417102452780_ZVPP-R4_snap.fits;3.38296;26502;2.98384;0
20160417102552855_ZVPP-R4_snap.fits;3.47097;26494.6;2.71001;0
20160417102652930_ZVPP-R4_snap.fits;2.75963;26466.8;3.23293;0
20160417102810583_ZVPP-R4_met.fits;3.04833;26503.4;7.75759;0.170667
20160417102753004_ZVPP-R4_snap.fits;3.58172;26494.6;3.12465;0
20160417102853079_ZVPP-R4_snap.fits;3.5652;26488.8;2.23959;0
20160417102953495_ZVPP-R4_met.fits;3.61368;26496.1;8.02976;0.512
20160417102953154_ZVPP-R4_snap.fits;3.65372;26522.5;3.15182;0
20160417103053228_ZVPP-R4_snap.fits;3.39053;26497.6;2.76353;0
20160417103201666_ZVPP-R4_met.fits;3.89094;26494.6;12.0226;0.341333
20160417103229143_ZVPP-R4_met.fits;3.77508;26502;14.9813;0.341333
20160417103153303_ZVPP-R4_snap.fits;3.18141;26465.3;3.51145;0
20160417103253378_ZVPP-R4_snap.fits;3.84277;26475.6;3.53924;0
20160417103353452_ZVPP-R4_snap.fits;3.42822;26518.1;1.882;0
20160417103453527_ZVPP-R4_snap.fits;3.23312;26531.2;2.74227;0
20160417103553602_ZVPP-R4_snap.fits;3.26028;26481.4;2.84518;0
20160417103653676_ZVPP-R4_snap.fits;3.68254;26499;2.83212;0
20160417103824642_ZVPP-R4_met.fits;3.73062;26496.1;8.22533;0.170667
20160417103753751_ZVPP-R4_snap.fits;3.62426;26452.1;3.13225;0
20160417103853826_ZVPP-R4_snap.fits;3.44681;26534.2;3.8556;0
20160417103953900_ZVPP-R4_snap.fits;3.34635;26497.6;2.73101;0
20160417104053975_ZVPP-R4_snap.fits;3.4579;26480;3.16899;0
20160417104154050_ZVPP-R4_snap.fits;3.37256;26529.8;3.09257;0
20160417104346007_ZVPP-R4_met.fits;3.44562;26504.9;7.64587;0.170667
20160417104254124_ZVPP-R4_snap.fits;3.74265;26499;2.83807;0
20160417104354199_ZVPP-R4_snap.fits;3.52596;26512.2;3.62006;0
20160417104454274_ZVPP-R4_snap.fits;3.83767;26513.7;3.1403;0
20160417104554348_ZVPP-R4_snap.fits;3.38709;26528.3;2.78405;0
20160417104654423_ZVPP-R4_snap.fits;3.34572;26523.9;2.8222;0
20160417104754498_ZVPP-R4_snap.fits;2.95943;26519.5;3.07884;0
20160417104935020_ZVPP-R4_met.fits;3.65153;26516.6;29.2325;0.341333
20160417104854572_ZVPP-R4_snap.fits;3.26302;26456.5;3.03504;0
20160417105017175_ZVPP-R4_met.fits;3.24435;26499;23.9391;0.341333
20160417104954647_ZVPP-R4_snap.fits;3.68728;26519.5;2.32564;0
20160417105054722_ZVPP-R4_snap.fits;3.75314;26526.9;3.91449;0
20160417105205548_ZVPP-R4_met.fits;3.17537;26503.4;12.0808;0.512
20160417105154796_ZVPP-R4_snap.fits;3.98164;26513.7;3.04367;0
20160417105254871_ZVPP-R4_snap.fits;3.19327;26456.5;4.27757;0
20160417105356482_ZVPP-R4_met.fits;3.09202;26499;6.89133;0.170667
20160417105354946_ZVPP-R4_snap.fits;3.92676;26510.7;3.82926;0
20160417105455020_ZVPP-R4_snap.fits;3.74899;26449.2;3.80614;0
20160417105555095_ZVPP-R4_snap.fits;2.95336;26491.7;3.43993;0
20160417105655170_ZVPP-R4_snap.fits;3.51994;26519.5;2.95749;0
20160417105755244_ZVPP-R4_snap.fits;3.58906;26493.2;3.29179;0
20160417105855319_ZVPP-R4_snap.fits;3.74714;26490.2;2.71087;0
20160417105955394_ZVPP-R4_snap.fits;3.78148;26506.3;3.00528;0
