# file name; noise; peak f.; mag.; duration
20171023010014109_SVAKOV-R12_met.fits;1.42884;26491.7;4.11997;0.170667
20171023010118109_SVAKOV-R12_met.fits;1.43075;26488.8;4.16249;0.170667
20171023010126983_SVAKOV-R12_met.fits;1.29134;26491.7;3.65849;0.341333
20171023010049095_SVAKOV-R12_snap.fits;1.1533;26485.8;1.18773;0
20171023010153266_SVAKOV-R12_met.fits;1.48216;26496.1;3.44664;0.170667
20171023010158215_SVAKOV-R12_met.fits;1.54687;26497.6;3.46661;0.170667
20171023010206749_SVAKOV-R12_met.fits;1.15033;26503.4;11.8415;0.853333
20171023010217501_SVAKOV-R12_met.fits;1.23684;26513.7;4.89204;0.170667
20171023010222621_SVAKOV-R12_met.fits;1.39197;26496.1;3.23149;0.341333
20171023010227058_SVAKOV-R12_met.fits;1.13224;26507.8;3.83069;0.341333
20171023010240029_SVAKOV-R12_met.fits;1.16352;26499;2.32884;0.170667
20171023010244978_SVAKOV-R12_met.fits;1.389;26516.6;4.78933;0.341333
20171023010149170_SVAKOV-R12_snap.fits;1.2299;26500.5;1.07415;0
20171023010249757_SVAKOV-R12_met.fits;1.12009;26491.7;7.4413;0.341333
20171023010259485_SVAKOV-R12_met.fits;1.09697;26491.7;3.88997;0.170667
20171023010311090_SVAKOV-R12_met.fits;1.41779;26512.2;6.65897;0.170667
20171023010249245_SVAKOV-R12_snap.fits;1.44511;26460.9;1.26022;0
20171023010357511_SVAKOV-R12_met.fits;1.52197;26485.8;9.65821;0.341333
20171023010406727_SVAKOV-R12_met.fits;1.50095;26494.6;10.6768;1.70667
20171023010438471_SVAKOV-R12_met.fits;1.47399;26518.1;3.16604;0.170667
20171023010443421_SVAKOV-R12_met.fits;1.36075;26502;6.60088;1.70667
20171023010349319_SVAKOV-R12_snap.fits;1.4601;26534.2;1.53226;0
20171023010523015_SVAKOV-R12_met.fits;1.82018;26515.1;32.1758;0.512
20171023010449394_SVAKOV-R12_snap.fits;1.44705;26531.2;1.26296;0
20171023010600903_SVAKOV-R12_met.fits;1.24799;26491.7;19.5164;0.341333
20171023010549469_SVAKOV-R12_snap.fits;1.33;26529.8;1.15053;0
20171023010649543_SVAKOV-R12_snap.fits;1.40381;26522.5;1.48134;0
20171023010801906_SVAKOV-R12_met.fits;1.22087;26504.9;3.75202;0.170667
20171023010829895_SVAKOV-R12_met.fits;1.45578;26502;9.95601;0.341333
20171023010749618_SVAKOV-R12_snap.fits;1.28499;26485.8;1.04506;0
20171023010914951_SVAKOV-R12_met.fits;1.20703;26512.2;5.5442;0.341333
20171023010934749_SVAKOV-R12_met.fits;1.34386;26480;14.4296;0.341333
20171023010941063_SVAKOV-R12_met.fits;1.38745;26506.3;3.94585;0.170667
20171023010849693_SVAKOV-R12_snap.fits;1.36018;26509.3;0.940507;0
20171023010956935_SVAKOV-R12_met.fits;1.2075;26491.7;2.9427;0.170667
20171023011040114_SVAKOV-R12_met.fits;1.33115;26509.3;6.67468;0.341333
20171023010949767_SVAKOV-R12_snap.fits;1.53909;26462.4;1.45936;0
20171023011049842_SVAKOV-R12_snap.fits;1.22875;26504.9;1.13656;0
20171023011219954_SVAKOV-R12_met.fits;1.50478;26512.2;4.16693;0.853333
20171023011245895_SVAKOV-R12_met.fits;1.19748;26488.8;3.09229;0.170667
20171023011149917_SVAKOV-R12_snap.fits;1.41525;26502;1.95362;0
20171023011327026_SVAKOV-R12_met.fits;1.39042;26478.5;2.81332;0.170667
20171023011249991_SVAKOV-R12_snap.fits;1.47886;26544.4;1.06665;0
20171023011350066_SVAKOV-R12_snap.fits;1.43601;26474.1;1.22637;0
20171023011458333_SVAKOV-R12_met.fits;1.1903;26504.9;3.68397;0.170667
20171023011450141_SVAKOV-R12_snap.fits;1.28341;26460.9;0.984932;0
20171023011550215_SVAKOV-R12_snap.fits;1.30495;26478.5;1.23967;0
20171023011707015_SVAKOV-R12_met.fits;1.14879;26488.8;3.82274;1.024
20171023011725277_SVAKOV-R12_met.fits;1.27922;26512.2;3.48738;0.170667
20171023011650290_SVAKOV-R12_snap.fits;1.41578;26512.2;1.28377;0
20171023011801629_SVAKOV-R12_met.fits;1.26898;26504.9;2.94215;0.512
20171023011825693_SVAKOV-R12_met.fits;1.46704;26510.7;3.02431;0.170667
20171023011750365_SVAKOV-R12_snap.fits;1.53015;26531.2;1.21756;0
20171023011904605_SVAKOV-R12_met.fits;1.33269;26507.8;4.1513;0.341333
20171023011850439_SVAKOV-R12_snap.fits;1.22432;26513.7;1.24869;0
20171023011958365_SVAKOV-R12_met.fits;1.29359;26504.9;3.0187;0.170667
20171023012031815_SVAKOV-R12_met.fits;1.48588;26516.6;3.7881;0.170667
20171023011950514_SVAKOV-R12_snap.fits;1.76406;26540;1.36096;0
20171023012105095_SVAKOV-R12_met.fits;1.75341;26499;3.88416;0.170667
20171023012118749_SVAKOV-R12_met.fits;1.23491;26507.8;3.06405;0.853333
20171023012050589_SVAKOV-R12_snap.fits;1.60566;26481.4;1.6143;0
20171023012154077_SVAKOV-R12_met.fits;1.39876;26488.8;3.28845;0.341333
20171023012221213_SVAKOV-R12_met.fits;1.36977;26504.9;4.22157;0.341333
20171023012150663_SVAKOV-R12_snap.fits;1.27652;26487.3;1.11161;0
20171023012315826_SVAKOV-R12_met.fits;1.27417;26525.4;7.66811;0.341333
20171023012324359_SVAKOV-R12_met.fits;1.38076;26499;3.26441;0.170667
20171023012250738_SVAKOV-R12_snap.fits;1.46543;26507.8;1.40062;0
20171023012416583_SVAKOV-R12_met.fits;1.36777;26491.7;4.19193;0.341333
20171023012429213_SVAKOV-R12_met.fits;1.07737;26502;3.61016;0.170667
20171023012434503_SVAKOV-R12_met.fits;1.31993;26490.2;2.99105;0.170667
20171023012443890_SVAKOV-R12_met.fits;1.30157;26499;2.89705;0.341333
20171023012350813_SVAKOV-R12_snap.fits;1.56666;26518.1;1.55761;0
20171023012506930_SVAKOV-R12_met.fits;1.34815;26504.9;3.08347;0.341333
20171023012521266_SVAKOV-R12_met.fits;1.38338;26500.5;4.11255;0.170667
20171023012529970_SVAKOV-R12_met.fits;1.44657;26538.6;3.08112;0.341333
20171023012537821_SVAKOV-R12_met.fits;1.37067;26509.3;7.50542;0.341333
20171023012450887_SVAKOV-R12_snap.fits;1.32666;26540;1.24097;0
20171023012621682_SVAKOV-R12_met.fits;1.57569;26484.4;6.40265;0.341333
20171023012627485_SVAKOV-R12_met.fits;1.45343;26485.8;3.07726;0.170667
20171023012550962_SVAKOV-R12_snap.fits;1.44266;26481.4;1.15339;0
20171023012738994_SVAKOV-R12_met.fits;1.56066;26506.3;7.85435;0.170667
20171023012747357_SVAKOV-R12_met.fits;1.27043;26513.7;2.6052;0.170667
20171023012651037_SVAKOV-R12_snap.fits;1.31663;26509.3;1.35477;0
20171023012812103_SVAKOV-R12_met.fits;1.18079;26494.6;3.65667;0.170667
20171023012751111_SVAKOV-R12_snap.fits;1.0398;26523.9;1.23751;0
20171023012905863_SVAKOV-R12_met.fits;1.05113;26513.7;2.37666;0.170667
20171023012851186_SVAKOV-R12_snap.fits;1.34237;26469.7;2.08527;0
20171023012949895_SVAKOV-R12_met.fits;1.487;26482.9;4.37972;0.170667
20171023013004743_SVAKOV-R12_met.fits;1.5653;26488.8;11.7252;0.341333
20171023013023687_SVAKOV-R12_met.fits;1.33581;26497.6;4.4556;0.512
20171023013026418_SVAKOV-R12_met.fits;1.37734;26478.5;3.41465;0.341333
20171023012951261_SVAKOV-R12_snap.fits;1.29498;26535.6;1.34349;0
20171023013055261_SVAKOV-R12_met.fits;1.47991;26487.3;6.31171;0.170667
20171023013117106_SVAKOV-R12_met.fits;1.42834;26490.2;3.16357;0.170667
20171023013134685_SVAKOV-R12_met.fits;1.31154;26496.1;3.18899;0.341333
20171023013051335_SVAKOV-R12_snap.fits;1.32775;26496.1;1.24271;0
20171023013154482_SVAKOV-R12_met.fits;1.33654;26484.4;5.33122;0.170667
20171023013203357_SVAKOV-R12_met.fits;1.43362;26510.7;2.99738;0.170667
20171023013210866_SVAKOV-R12_met.fits;1.48001;26509.3;5.0966;0.341333
20171023013151410_SVAKOV-R12_snap.fits;1.32183;26513.7;0.903116;0
20171023013251485_SVAKOV-R12_snap.fits;1.61817;26478.5;1.24613;0
20171023013354802_SVAKOV-R12_met.fits;1.39403;26503.4;2.92125;6.656
20171023013413575_SVAKOV-R12_met.fits;1.2902;26490.2;2.76528;0.170667
20171023013421767_SVAKOV-R12_met.fits;1.26573;26504.9;2.90448;0.170667
20171023013425351_SVAKOV-R12_met.fits;1.32882;26499;5.99038;0.341333
20171023013430471_SVAKOV-R12_met.fits;1.70468;26482.9;4.54087;0.170667
20171023013351559_SVAKOV-R12_snap.fits;1.51755;26481.4;1.02481;0
20171023013516722_SVAKOV-R12_met.fits;1.68605;26480;10.5885;0.341333
20171023013529181_SVAKOV-R12_met.fits;1.96053;26502;45.9418;0.512
20171023013544199_SVAKOV-R12_met.fits;1.26858;26490.2;7.83648;0.341333
20171023013451634_SVAKOV-R12_snap.fits;1.57119;26537.1;1.32404;0
20171023013551538_SVAKOV-R12_met.fits;1.72785;26497.6;6.82367;0.341333
20171023013603314_SVAKOV-R12_met.fits;1.33655;26485.8;5.79966;1.19467
20171023013621234_SVAKOV-R12_met.fits;1.57317;26503.4;12.1937;0.512
20171023013551709_SVAKOV-R12_snap.fits;1.41201;26545.9;1.01026;0
20171023013744178_SVAKOV-R12_met.fits;1.52114;26500.5;6.42926;0.341333
20171023013651783_SVAKOV-R12_snap.fits;1.32034;26516.6;1.14852;0
20171023013818653_SVAKOV-R12_met.fits;1.32572;26500.5;3.63625;4.26667
20171023013751858_SVAKOV-R12_snap.fits;1.30803;26458;1.05492;0
20171023013914119_SVAKOV-R12_met.fits;1.40259;26490.2;2.87853;0.341333
20171023013851933_SVAKOV-R12_snap.fits;1.52196;26543;1.18106;0
20171023014004295_SVAKOV-R12_met.fits;1.33481;26509.3;5.87452;0.682667
20171023014015901_SVAKOV-R12_met.fits;1.42855;26499;4.40996;0.170667
20171023014034845_SVAKOV-R12_met.fits;1.47146;26490.2;20.1122;0.512
20171023013952007_SVAKOV-R12_snap.fits;1.40786;26503.4;1.32531;0
20171023014111026_SVAKOV-R12_met.fits;1.55928;26496.1;6.02232;0.170667
20171023014052082_SVAKOV-R12_snap.fits;1.44632;26531.2;1.0883;0
20171023014246087_SVAKOV-R12_met.fits;1.39726;26494.6;3.98707;0.170667
20171023014152157_SVAKOV-R12_snap.fits;1.4801;26481.4;1.58033;0
20171023014333191_SVAKOV-R12_met.fits;1.56796;26535.6;25.1942;1.70667
20171023014252231_SVAKOV-R12_snap.fits;1.40104;26504.9;1.24708;0
20171023014354183_SVAKOV-R12_met.fits;1.20713;26509.3;4.64474;0.512
20171023014426098_SVAKOV-R12_met.fits;1.11509;26494.6;11.5031;0.341333
20171023014352306_SVAKOV-R12_snap.fits;1.52263;26510.7;1.26731;0
20171023014454941_SVAKOV-R12_met.fits;1.2795;26485.8;2.79089;0.170667
20171023014503303_SVAKOV-R12_met.fits;1.17834;26462.4;2.43653;1.024
20171023014522930_SVAKOV-R12_met.fits;1.53219;26502;4.51778;0.170667
20171023014452381_SVAKOV-R12_snap.fits;1.41957;26449.2;1.22663;0
20171023014603207_SVAKOV-R12_met.fits;1.22548;26490.2;3.09187;0.170667
20171023014619250_SVAKOV-R12_met.fits;1.37382;26482.9;5.82823;0.170667
20171023014626930_SVAKOV-R12_met.fits;1.30176;26482.9;12.3227;0.341333
20171023014552455_SVAKOV-R12_snap.fits;1.1182;26459.5;1.30601;0
20171023014710450_SVAKOV-R12_met.fits;1.01675;26496.1;4.30194;0.341333
20171023014723591_SVAKOV-R12_met.fits;1.18844;26494.6;15.4322;0.512
20171023014732807_SVAKOV-R12_met.fits;1.38877;26474.1;4.65802;0.341333
20171023014652530_SVAKOV-R12_snap.fits;1.45783;26477.1;1.03432;0
20171023014820935_SVAKOV-R12_met.fits;1.67153;26484.4;11.9734;0.341333
20171023014752605_SVAKOV-R12_snap.fits;1.24577;26499;1.03297;0
20171023014912477_SVAKOV-R12_met.fits;1.28316;26510.7;2.85245;6.48533
20171023014852679_SVAKOV-R12_snap.fits;1.2429;26544.4;1.29386;0
20171023015008285_SVAKOV-R12_met.fits;1.3237;26471.2;3.90042;0.341333
20171023014952754_SVAKOV-R12_snap.fits;1.47463;26449.2;1.50901;0
20171023015052829_SVAKOV-R12_snap.fits;1.23192;26532.7;2.4985;0
20171023015151538_SVAKOV-R12_met.fits;1.58995;26507.8;3.34952;0.170667
20171023015230279_SVAKOV-R12_met.fits;1.35887;26500.5;3.3275;2.38933
20171023015152903_SVAKOV-R12_snap.fits;1.41802;26490.2;1.44496;0
20171023015255538_SVAKOV-R12_met.fits;1.49564;26503.4;6.68116;0.341333
20171023015313799_SVAKOV-R12_met.fits;1.29042;26493.2;2.6717;0.170667
20171023015252978_SVAKOV-R12_snap.fits;1.41632;26471.2;1.43921;0
20171023015415581_SVAKOV-R12_met.fits;1.3314;26500.5;15.319;0.341333
20171023015418141_SVAKOV-R12_met.fits;1.30402;26510.7;4.42923;0.170667
20171023015426674_SVAKOV-R12_met.fits;1.38479;26499;6.24063;0.341333
20171023015353053_SVAKOV-R12_snap.fits;1.35419;26503.4;2.20117;0
20171023015525383_SVAKOV-R12_met.fits;0.979987;26509.3;10.2675;0.512
20171023015453127_SVAKOV-R12_snap.fits;1.43904;26488.8;1.22546;0
20171023015559858_SVAKOV-R12_met.fits;1.1803;26466.8;5.71282;0.341333
20171023015610098_SVAKOV-R12_met.fits;1.38682;26507.8;21.5612;0.341333
20171023015613853_SVAKOV-R12_met.fits;1.31792;26515.1;3.67196;0.341333
20171023015629554_SVAKOV-R12_met.fits;1.21811;26484.4;3.53165;0.170667
20171023015553202_SVAKOV-R12_snap.fits;1.61452;26450.7;1.33038;0
20171023015649181_SVAKOV-R12_met.fits;1.59246;26509.3;4.50407;1.36533
20171023015653277_SVAKOV-R12_snap.fits;1.64474;26488.8;1.05961;0
20171023015756594_SVAKOV-R12_met.fits;1.38871;26474.1;2.85538;0.170667
20171023015800007_SVAKOV-R12_met.fits;1.14433;26482.9;3.05731;0.341333
20171023015806322_SVAKOV-R12_met.fits;1.32558;26506.3;2.77475;0.682667
20171023015809053_SVAKOV-R12_met.fits;1.30552;26525.4;2.76028;2.73067
20171023015820999_SVAKOV-R12_met.fits;1.33243;26504.9;8.47858;0.341333
20171023015753351_SVAKOV-R12_snap.fits;1.40872;26538.6;1.27521;0
20171023015859741_SVAKOV-R12_met.fits;1.58668;26499;4.74803;1.36533
20171023015908786_SVAKOV-R12_met.fits;1.33484;26493.2;3.77756;0.170667
20171023015911858_SVAKOV-R12_met.fits;1.6214;26481.4;3.26618;0.853333
20171023015923293_SVAKOV-R12_met.fits;1.32561;26499;3.03154;0.170667
20171023015853426_SVAKOV-R12_snap.fits;1.63706;26518.1;1.34981;0
20171023020008007_SVAKOV-R12_met.fits;1.3236;26503.4;13.7038;0.341333
20171023015953501_SVAKOV-R12_snap.fits;1.33593;26534.2;1.28302;0
