# file name; noise; peak f.; mag.; duration
20171023210107357_SVAKOV-R12_met.fits;1.47112;26496.1;4.43539;0.170667
20171023210018546_SVAKOV-R12_snap.fits;1.64209;26460.9;1.15699;0
20171023210118621_SVAKOV-R12_snap.fits;1.30549;26456.5;1.11162;0
20171023210216306_SVAKOV-R12_met.fits;1.32417;26525.4;13.6553;0.341333
20171023210243613_SVAKOV-R12_met.fits;1.46453;26518.1;4.69392;0.341333
20171023210218695_SVAKOV-R12_snap.fits;1.49384;26544.4;0.957364;0
20171023210343858_SVAKOV-R12_met.fits;1.51896;26513.7;3.84257;0.170667
20171023210410482_SVAKOV-R12_met.fits;1.479;26503.4;2.98464;0.170667
20171023210414066_SVAKOV-R12_met.fits;1.41091;26515.1;5.14899;0.512
20171023210318770_SVAKOV-R12_snap.fits;1.46078;26482.9;2.25639;0
20171023210430279_SVAKOV-R12_met.fits;1.25719;26491.7;4.64565;0.512
20171023210433181_SVAKOV-R12_met.fits;1.34957;26482.9;19.6069;0.682667
20171023210512434_SVAKOV-R12_met.fits;1.45988;26518.1;3.71919;0.170667
20171023210418845_SVAKOV-R12_snap.fits;1.54574;26490.2;1.17042;0
20171023210552199_SVAKOV-R12_met.fits;1.30272;26485.8;3.55542;0.170667
20171023210518919_SVAKOV-R12_snap.fits;1.15086;26509.3;1.31325;0
20171023210634183_SVAKOV-R12_met.fits;1.23303;26484.4;2.6617;0.170667
20171023210618994_SVAKOV-R12_snap.fits;1.44832;26521;1.06584;0
20171023210735453_SVAKOV-R12_met.fits;1.26432;26516.6;3.50191;0.170667
20171023210742279_SVAKOV-R12_met.fits;1.69308;26474.1;13.2535;0.512
20171023210810098_SVAKOV-R12_met.fits;1.4427;26491.7;6.35222;0.170667
20171023210719069_SVAKOV-R12_snap.fits;1.20793;26452.1;1.22957;0
20171023210851911_SVAKOV-R12_met.fits;1.31578;26496.1;2.81592;1.024
20171023210819143_SVAKOV-R12_snap.fits;1.66734;26459.5;1.62332;0
20171023210948231_SVAKOV-R12_met.fits;1.21185;26478.5;4.14357;0.682667
20171023210919218_SVAKOV-R12_snap.fits;1.23613;26504.9;1.13086;0
20171023211019975_SVAKOV-R12_met.fits;1.37263;26504.9;3.95299;0.341333
20171023211027314_SVAKOV-R12_met.fits;1.22227;26503.4;9.56194;0.341333
20171023211058717_SVAKOV-R12_met.fits;1.27203;26522.5;2.76107;0.170667
20171023211019293_SVAKOV-R12_snap.fits;1.32895;26531.2;1.28094;0
20171023211119367_SVAKOV-R12_met.fits;1.05967;26507.8;6.88564;0.170667
20171023211159133_SVAKOV-R12_met.fits;1.21805;26481.4;2.48283;0.170667
20171023211119367_SVAKOV-R12_snap.fits;1.20202;26477.1;1.2302;0
20171023211306375_SVAKOV-R12_met.fits;1.16484;26512.2;4.10332;0.341333
20171023211219442_SVAKOV-R12_snap.fits;1.2507;26459.5;1.13489;0
20171023211319687_SVAKOV-R12_met.fits;1.39019;26512.2;9.29316;0.341333
20171023211352797_SVAKOV-R12_met.fits;1.29119;26466.8;7.57674;0.170667
20171023211319517_SVAKOV-R12_snap.fits;1.3611;26453.6;1.18392;0
20171023211436999_SVAKOV-R12_met.fits;1.46422;26500.5;13.2811;0.341333
20171023211453895_SVAKOV-R12_met.fits;1.22688;26496.1;13.4753;0.341333
20171023211515570_SVAKOV-R12_met.fits;1.32529;26515.1;4.84643;0.341333
20171023211419591_SVAKOV-R12_snap.fits;1.28382;26500.5;1.10542;0
20171023211530418_SVAKOV-R12_met.fits;1.46145;26499;7.00811;0.341333
20171023211555847_SVAKOV-R12_met.fits;1.2547;26480;2.51865;0.170667
20171023211614279_SVAKOV-R12_met.fits;1.40062;26499;4.58027;0.170667
20171023211519666_SVAKOV-R12_snap.fits;1.564;26480;0.974338;0
20171023211617693_SVAKOV-R12_met.fits;1.28376;26515.1;3.89868;0.170667
20171023211620765_SVAKOV-R12_met.fits;1.36453;26493.2;12.1854;0.512
20171023211635613_SVAKOV-R12_met.fits;1.43028;26518.1;5.11677;0.170667
20171023211653533_SVAKOV-R12_met.fits;1.40698;26545.9;3.16061;0.170667
20171023211707869_SVAKOV-R12_met.fits;1.33918;26490.2;4.26409;0.341333
20171023211716061_SVAKOV-R12_met.fits;1.52257;26545.9;7.66983;0.341333
20171023211619741_SVAKOV-R12_snap.fits;1.27089;26463.9;1.40401;0
20171023211719815_SVAKOV-R12_snap.fits;1.31803;26523.9;1.05939;0
20171023211819890_SVAKOV-R12_snap.fits;1.43689;26526.9;1.66276;0
20171023211944029_SVAKOV-R12_met.fits;1.37941;26488.8;2.9548;0.170667
20171023212015090_SVAKOV-R12_met.fits;1.33032;26497.6;4.68328;0.682667
20171023211919965_SVAKOV-R12_snap.fits;1.31873;26450.7;1.0597;0
20171023212020039_SVAKOV-R12_snap.fits;1.62024;26475.6;1.2502;0
20171023212130866_SVAKOV-R12_met.fits;1.18404;26488.8;7.23038;0.682667
20171023212208754_SVAKOV-R12_met.fits;1.10407;26537.1;3.50526;0.170667
20171023212211143_SVAKOV-R12_met.fits;1.29939;26491.7;2.62546;0.341333
20171023212216434_SVAKOV-R12_met.fits;1.27216;26547.4;3.10467;0.170667
20171023212120114_SVAKOV-R12_snap.fits;1.47451;26463.9;0.865546;0
20171023212248178_SVAKOV-R12_met.fits;1.36252;26502;5.55041;0.341333
20171023212220189_SVAKOV-R12_snap.fits;1.31223;26535.6;1.32094;0
20171023212332381_SVAKOV-R12_met.fits;1.33371;26519.5;3.45882;0.170667
20171023212357639_SVAKOV-R12_met.fits;1.12427;26532.7;8.14268;0.341333
20171023212410951_SVAKOV-R12_met.fits;1.46347;26516.6;5.32627;0.853333
20171023212320263_SVAKOV-R12_snap.fits;1.22987;26460.9;0.942065;0
20171023212435015_SVAKOV-R12_met.fits;1.5966;26516.6;3.43832;0.170667
20171023212420338_SVAKOV-R12_snap.fits;1.44451;26519.5;1.5559;0
20171023212528263_SVAKOV-R12_met.fits;1.1598;26490.2;3.09735;0.170667
20171023212535943_SVAKOV-R12_met.fits;1.38143;26488.8;4.43054;0.170667
20171023212538162_SVAKOV-R12_met.fits;1.37338;26488.8;3.92907;0.170667
20171023212542258_SVAKOV-R12_met.fits;1.25444;26510.7;2.78314;1.87733
20171023212554546_SVAKOV-R12_met.fits;1.2916;26493.2;3.35402;0.170667
20171023212556765_SVAKOV-R12_met.fits;1.35222;26478.5;2.81866;0.170667
20171023212520413_SVAKOV-R12_snap.fits;1.23101;26537.1;1.3495;0
20171023212708274_SVAKOV-R12_met.fits;1.25987;26490.2;3.34394;0.341333
20171023212620487_SVAKOV-R12_snap.fits;1.32571;26480;1.30556;0
20171023212736263_SVAKOV-R12_met.fits;1.34063;26480;4.20627;0.341333
20171023212744114_SVAKOV-R12_met.fits;1.27077;26488.8;2.7138;0.170667
20171023212759986_SVAKOV-R12_met.fits;1.34921;26502;3.97419;0.682667
20171023212720562_SVAKOV-R12_snap.fits;1.48013;26450.7;1.0697;0
20171023212845042_SVAKOV-R12_met.fits;1.20349;26487.3;3.24554;0.170667
20171023212853234_SVAKOV-R12_met.fits;1.26607;26490.2;2.59825;0.170667
20171023212858013_SVAKOV-R12_met.fits;1.37863;26512.2;4.30095;0.341333
20171023212914397_SVAKOV-R12_met.fits;1.45238;26480;4.67338;0.170667
20171023212820637_SVAKOV-R12_snap.fits;1.46923;26458;1.37388;0
20171023212931975_SVAKOV-R12_met.fits;1.30242;26521;4.4245;0.170667
20171023212947335_SVAKOV-R12_met.fits;1.8447;26503.4;3.73447;0.170667
20171023213011741_SVAKOV-R12_met.fits;1.23362;26513.7;2.77064;0.512
20171023212920711_SVAKOV-R12_snap.fits;1.42198;26455.1;1.25629;0
20171023213049970_SVAKOV-R12_met.fits;1.44631;26507.8;34.4417;0.512
20171023213108914_SVAKOV-R12_met.fits;1.03485;26481.4;4.54079;0.341333
20171023213111986_SVAKOV-R12_met.fits;1.28446;26494.6;4.05583;0.170667
20171023213020786_SVAKOV-R12_snap.fits;1.29157;26541.5;0.944842;0
20171023213120861_SVAKOV-R12_snap.fits;1.32617;26475.6;1.19371;0
20171023213236807_SVAKOV-R12_met.fits;1.24765;26488.8;3.39595;0.170667
20171023213302919_SVAKOV-R12_met.fits;1.5299;26488.8;4.09319;0.170667
20171023213313842_SVAKOV-R12_met.fits;1.2129;26507.8;4.96063;0.170667
20171023213220935_SVAKOV-R12_snap.fits;1.38163;26456.5;1.18851;0
20171023213329373_SVAKOV-R12_met.fits;1.2457;26500.5;2.70337;0.170667
20171023213400605_SVAKOV-R12_met.fits;1.33303;26547.4;6.62052;0.341333
20171023213321010_SVAKOV-R12_snap.fits;1.29137;26475.6;1.01425;0
20171023213423815_SVAKOV-R12_met.fits;1.49044;26472.7;3.19566;0.341333
20171023213447879_SVAKOV-R12_met.fits;1.21175;26497.6;2.69894;0.170667
20171023213504093_SVAKOV-R12_met.fits;1.45984;26472.7;4.21969;0.341333
20171023213421085_SVAKOV-R12_snap.fits;1.25962;26531.2;1.50655;0
20171023213539421_SVAKOV-R12_met.fits;1.31243;26494.6;4.12027;0.170667
20171023213555293_SVAKOV-R12_met.fits;1.21877;26485.8;6.8633;0.853333
20171023213521159_SVAKOV-R12_snap.fits;1.21293;26488.8;1.15864;0
20171023213659293_SVAKOV-R12_met.fits;1.14798;26515.1;44.1177;0.853333
20171023213621234_SVAKOV-R12_snap.fits;1.20288;26488.8;1.4625;0
20171023213740423_SVAKOV-R12_met.fits;1.54627;26521;9.65633;0.341333
20171023213721309_SVAKOV-R12_snap.fits;1.4907;26472.7;1.26857;0
20171023213824797_SVAKOV-R12_met.fits;1.7607;26522.5;5.67759;0.170667
20171023213844935_SVAKOV-R12_met.fits;1.3474;26513.7;14.0633;2.38933
20171023213904221_SVAKOV-R12_met.fits;1.26115;26535.6;2.95253;0.170667
20171023213821383_SVAKOV-R12_snap.fits;1.37193;26459.5;1.53062;0
20171023213957981_SVAKOV-R12_met.fits;1.24959;26515.1;2.57332;0.170667
20171023213921458_SVAKOV-R12_snap.fits;1.4045;26544.4;1.0692;0
20171023214021362_SVAKOV-R12_met.fits;1.35365;26499;16.712;0.341333
20171023214023922_SVAKOV-R12_met.fits;1.10958;26515.1;2.89783;0.170667
20171023214044914_SVAKOV-R12_met.fits;1.22536;26493.2;2.81111;0.170667
20171023214055154_SVAKOV-R12_met.fits;1.23616;26478.5;4.95911;0.170667
20171023214112391_SVAKOV-R12_met.fits;1.25354;26494.6;5.68153;1.36533
20171023214021533_SVAKOV-R12_snap.fits;1.30388;26496.1;6.77056;0
20171023214119901_SVAKOV-R12_met.fits;1.48369;26496.1;6.65223;0.341333
20171023214140381_SVAKOV-R12_met.fits;1.30969;26528.3;3.87446;0.170667
20171023214155229_SVAKOV-R12_met.fits;0.971958;26518.1;6.76256;0.341333
20171023214209223_SVAKOV-R12_met.fits;1.23811;26490.2;4.01602;0.341333
20171023214121607_SVAKOV-R12_snap.fits;1.27189;26529.8;0.859902;0
20171023214219293_SVAKOV-R12_met.fits;1.25172;26537.1;8.79406;0.341333
20171023214221511_SVAKOV-R12_met.fits;1.2664;26506.3;3.18798;0.170667
20171023214235847_SVAKOV-R12_met.fits;1.40298;26504.9;3.74156;0.341333
20171023214221682_SVAKOV-R12_snap.fits;1.24318;26509.3;1.19601;0
20171023214345650_SVAKOV-R12_met.fits;1.23885;26499;9.94907;0.682667
20171023214400157_SVAKOV-R12_met.fits;1.07624;26522.5;5.73533;0.341333
20171023214417565_SVAKOV-R12_met.fits;1.26712;26507.8;7.86033;0.512
20171023214321757_SVAKOV-R12_snap.fits;1.24862;26506.3;1.3345;0
20171023214448285_SVAKOV-R12_met.fits;1.39103;26509.3;3.81246;0.170667
20171023214457842_SVAKOV-R12_met.fits;1.27603;26496.1;3.80482;0.170667
20171023214505010_SVAKOV-R12_met.fits;1.27832;26537.1;5.34267;0.170667
20171023214421831_SVAKOV-R12_snap.fits;1.38537;26503.4;1.70394;0
20171023214518493_SVAKOV-R12_met.fits;1.16942;26502;2.85946;1.024
20171023214541191_SVAKOV-R12_met.fits;1.3651;26500.5;3.10214;0.170667
20171023214521906_SVAKOV-R12_snap.fits;1.34645;26493.2;1.44581;0
20171023214657991_SVAKOV-R12_met.fits;1.25836;26521;3.98502;0.341333
20171023214709767_SVAKOV-R12_met.fits;0.950898;26500.5;2.64348;0.341333
20171023214621981_SVAKOV-R12_snap.fits;1.34838;26493.2;0.947364;0
20171023214758578_SVAKOV-R12_met.fits;1.32441;26497.6;7.15497;1.19467
20171023214807111_SVAKOV-R12_met.fits;1.02883;26506.3;2.57737;0.682667
20171023214811378_SVAKOV-R12_met.fits;1.27463;26513.7;8.41392;0.341333
20171023214722055_SVAKOV-R12_snap.fits;1.08481;26480;1.13058;0
20171023214859677_SVAKOV-R12_met.fits;1.28853;26485.8;15.4972;0.341333
20171023214907015_SVAKOV-R12_met.fits;1.07082;26502;6.73225;1.024
20171023214911794_SVAKOV-R12_met.fits;1.57579;26475.6;22.0436;0.341333
20171023214822130_SVAKOV-R12_snap.fits;1.19017;26543;0.974322;0
20171023214922205_SVAKOV-R12_snap.fits;1.17784;26532.7;1.22991;0
20171023215055901_SVAKOV-R12_met.fits;1.09035;26488.8;2.5919;0.170667
20171023215103922_SVAKOV-R12_met.fits;1.26701;26504.9;3.08519;0.341333
20171023215110066_SVAKOV-R12_met.fits;1.10691;26496.1;2.34525;0.170667
20171023215022279_SVAKOV-R12_snap.fits;1.19242;26458;1.35319;0
20171023215124231_SVAKOV-R12_met.fits;1.26134;26494.6;3.63255;0.512
20171023215128157_SVAKOV-R12_met.fits;1.21658;26494.6;2.51466;0.170667
20171023215122354_SVAKOV-R12_snap.fits;1.26421;26502;1.09002;0
20171023215218845_SVAKOV-R12_met.fits;1.28855;26484.4;3.12176;0.341333
20171023215252295_SVAKOV-R12_met.fits;1.38619;26503.4;3.07177;0.341333
20171023215222429_SVAKOV-R12_snap.fits;1.41418;26544.4;1.13907;0
20171023215325917_SVAKOV-R12_met.fits;1.17032;26488.8;2.91137;0.170667
20171023215407901_SVAKOV-R12_met.fits;1.38824;26544.4;3.64984;0.170667
20171023215322503_SVAKOV-R12_snap.fits;1.4053;26503.4;5.52868;0
20171023215421042_SVAKOV-R12_met.fits;1.4053;26503.4;5.52868;0.341333
20171023215425821_SVAKOV-R12_met.fits;1.04968;26518.1;6.13553;0.341333
20171023215519069_SVAKOV-R12_met.fits;1.30166;26534.2;3.19357;0.170667
20171023215422578_SVAKOV-R12_snap.fits;1.30012;26519.5;1.59745;0
20171023215549106_SVAKOV-R12_met.fits;1.39442;26516.6;7.05698;0.341333
20171023215606855_SVAKOV-R12_met.fits;1.47295;26484.4;3.54884;0.170667
20171023215522653_SVAKOV-R12_snap.fits;1.40129;26532.7;1.23092;0
20171023215643890_SVAKOV-R12_met.fits;1.26051;26506.3;2.99081;0.170667
20171023215709490_SVAKOV-R12_met.fits;1.10791;26465.3;4.1195;0.853333
20171023215622727_SVAKOV-R12_snap.fits;1.2605;26497.6;0.957538;0
20171023215728263_SVAKOV-R12_met.fits;1.21521;26472.7;3.62355;0.341333
20171023215722802_SVAKOV-R12_snap.fits;1.24576;26480;0.997202;0
20171023215823047_SVAKOV-R12_met.fits;1.46909;26503.4;3.26656;0.170667
20171023215829021_SVAKOV-R12_met.fits;1.42079;26487.3;2.88873;0.170667
20171023215835506_SVAKOV-R12_met.fits;1.18224;26482.9;2.53282;0.170667
20171023215822877_SVAKOV-R12_snap.fits;1.47327;26506.3;1.17133;0
20171023220015517_SVAKOV-R12_met.fits;1.09457;26491.7;2.28177;0.170667
20171023215922951_SVAKOV-R12_snap.fits;1.11827;26499;1.03479;0
