#timestamp,LO_Frequency,Hit,StdDev 
1508763615.7,286047000.1,N
1508763635.5,286047001.1,N
1508763655.3,286047000.7,N
1508763675.2,286046998.5,N
1508763695.9,286047000.6,N
1508763715.7,286047001.0,N
1508763735.6,286047000.3,N
1508763755.4,286046999.9,N
1508763775.3,286046999.7,N
1508763795.1,286046999.7,N
1508763796.0,286046999.7,N
1508763815.8,286047000.5,N
1508763835.7,286047000.1,N
1508763855.5,286047000.2,N
1508763875.4,286046999.7,N
1508763895.2,286047000.5,N
1508763915.0,286046999.7,N
1508763915.9,286046999.7,N
1508763935.8,286047001.9,N
1508763955.6,286047001.6,N
1508763975.4,286047002.0,N
1508763995.3,286047001.6,N
1508764015.1,286046999.7,N
1508764035.9,286047002.2,N
1508764055.7,286047002.6,N
1508764075.5,286046999.8,N
1508764095.4,286047000.6,N
1508764115.2,286047000.5,N
1508764135.0,286047000.5,N
1508764135.9,286047000.5,N
1508764155.8,286046998.5,N
1508764175.6,286047000.6,N
1508764195.5,286047000.2,N
1508764215.3,286047000.9,N
1508764235.2,286047000.4,N
1508764255.9,286047000.8,N
1508764275.7,286047000.5,N
1508764295.6,286047000.8,N
1508764315.4,286047002.7,Y
1508764335.2,286047000.4,P
1508764355.1,286046999.9,N
1508764356.0,286046999.9,N
1508764375.8,286046998.1,Y
1508764395.7,286047001.2,P
1508764415.5,286047000.9,N
1508764435.3,286047000.8,N
1508764455.2,286047000.2,N
1508764475.0,286047000.8,N
1508764475.9,286047000.8,N
1508764495.8,286047000.9,N
1508764515.6,286047000.6,N
1508764535.4,286047000.9,N
1508764555.3,286047002.1,Y
1508764575.1,286047002.1,P
1508764595.9,286047002.7,P
1508764615.7,286047000.9,N
1508764635.5,286047000.5,N
1508764655.4,286047000.3,N
1508764675.2,286047000.9,N
1508764695.0,286046999.7,N
1508764695.9,286046999.7,N
1508764715.8,286047000.4,N
1508764735.6,286047000.1,N
1508764755.5,286047000.1,N
1508764775.3,286047000.6,N
1508764795.1,286046998.5,N
1508764815.9,286047000.8,N
1508764835.7,286046999.9,N
1508764855.6,286047000.6,N
1508764875.4,286047000.5,N
1508764895.2,286046998.5,N
1508764915.1,286047000.0,N
1508764916.0,286047000.0,N
1508764935.8,286046998.1,N
1508764955.7,286046998.4,N
1508764975.5,286046998.6,N
1508764995.3,286047000.3,N
1508765015.2,286047002.8,N
1508765035.0,286047000.0,N
1508765035.9,286047000.0,N
1508765055.8,286046999.9,N
1508765075.6,286047000.7,N
1508765095.4,286047000.9,N
1508765145.3,286046998.6,E
1508765155.2,286047000.2,N
1508765175.1,286047002.5,P
1508765176.0,286047002.5,N
1508765195.8,286047002.0,N
1508765215.6,286047002.0,N
1508765235.5,286047002.1,N
1508765255.3,286047000.1,N
1508765275.1,286047001.9,N
1508765295.9,286046999.9,N
1508765315.7,286046999.7,N
1508765335.6,286047002.8,N
1508765355.4,286047002.2,N
1508765375.2,286047001.8,N
1508765395.1,286047001.9,N
1508765396.0,286047001.9,N
1508765415.8,286047002.5,N
1508765435.6,286047002.2,N
1508765455.5,286047002.1,N
1508765475.3,286047002.0,N
1508765495.2,286047001.9,N
1508765515.9,286047003.2,Y
1508765535.7,286047000.4,P
1508765555.6,286047001.5,N
1508765575.4,286047001.3,N
1508765595.2,286047001.3,N
1508765615.1,286046999.8,N
1508765616.0,286046999.8,N
1508765635.8,286046999.8,N
1508765655.7,286047002.6,Y
1508765675.5,286047001.2,P
1508765695.3,286047001.0,P
1508765715.2,286046999.8,N
1508765735.1,286047002.3,Y
1508765736.0,286047002.3,P
1508765755.8,286047000.9,N
1508765775.6,286046998.5,N
1508765795.5,286046998.3,N
1508765815.3,286046998.4,N
1508765835.1,286046999.4,N
1508765855.9,286046999.0,N
1508765875.7,286046999.3,N
1508765895.6,286046998.6,N
1508765915.4,286046998.6,N
1508765935.2,286046998.9,N
1508765955.1,286046999.0,N
1508765956.0,286046999.0,N
1508765975.8,286046998.1,N
1508765995.6,286047000.6,N
1508766015.5,286047002.4,N
1508766035.3,286047002.4,N
1508766055.2,286047001.5,N
1508766075.9,286046999.8,N
1508766095.7,286047002.8,N
1508766115.6,286047002.7,N
1508766135.4,286047001.5,N
1508766155.2,286047001.9,N
1508766175.1,286047000.2,N
1508766176.0,286047000.2,N
1508766195.8,286047000.3,N
1508766215.7,286047000.3,N
1508766235.5,286046999.9,N
1508766255.3,286046998.1,N
1508766275.2,286046999.0,N
1508766295.0,286046998.9,N
1508766295.9,286046998.9,N
1508766315.8,286046998.2,N
1508766335.6,286042236.9,Y
1508766355.4,286046999.9,P
1508766375.3,286046998.8,P
1508766395.1,286046998.3,P
1508766415.8,286046999.4,N
1508766435.7,286046998.5,N
1508766455.5,286047001.0,N
1508766475.4,286047000.3,N
1508766495.2,286047000.4,N
1508766515.0,286047000.0,N
1508766515.9,286047000.0,N
1508766535.8,286047000.0,N
1508766555.6,286047000.1,N
1508766575.4,286047000.2,N
1508766595.3,286046999.8,N
1508766615.1,286047000.4,N
1508766635.9,286046999.7,N
1508766655.7,286047000.7,N
1508766675.5,286046998.4,N
1508766695.4,286047000.0,N
1508766715.2,286047001.2,N
1508766735.1,286046998.9,N
1508766736.0,286046998.9,N
1508766755.8,286046999.1,N
1508766775.6,286046999.4,N
1508766795.5,286046998.6,N
1508766815.3,286046998.8,N
1508766835.2,286047001.1,N
1508766855.9,286047001.2,N
1508766875.7,286047000.0,N
1508766895.6,286046999.9,N
1508766915.4,286046999.8,N
1508766935.2,286047000.4,N
1508766955.1,286047002.3,N
1508766956.0,286047002.3,N
1508766975.8,286047000.2,N
1508766995.7,286047002.4,N
1508767015.5,286047003.1,Y
1508767035.3,286047003.8,P
1508767055.2,286047003.7,N
1508767075.0,286047003.6,N
1508767075.9,286047003.6,N
1508767095.7,286047001.8,N
1508767115.6,286047001.6,N
1508767135.4,286047001.5,N
1508767155.3,286047004.2,Y
1508767175.1,286047000.0,P
1508767195.8,286047000.9,N
