# file name; noise; peak f.; mag.; duration
20171023200014066_SVAKOV-R12_snap.fits;1.18443;26469.7;1.10022;0
20171023200114141_SVAKOV-R12_snap.fits;1.2536;26512.2;1.28289;0
20171023200214215_SVAKOV-R12_snap.fits;1.1168;26488.8;0.969757;0
20171023200323506_SVAKOV-R12_met.fits;1.12381;26477.1;3.07529;0.341333
20171023200335965_SVAKOV-R12_met.fits;1.08982;26487.3;4.98283;1.87733
20171023200401906_SVAKOV-R12_met.fits;1.1238;26518.1;5.72465;0.170667
20171023200314290_SVAKOV-R12_snap.fits;1.16453;26480;1.19811;0
20171023200433650_SVAKOV-R12_met.fits;1.1787;26522.5;2.79836;0.341333
20171023200414365_SVAKOV-R12_snap.fits;1.29423;26458;1.22081;0
20171023200553693_SVAKOV-R12_met.fits;1.18803;26547.4;3.23836;0.341333
20171023200514439_SVAKOV-R12_snap.fits;1.15874;26453.6;1.17644;0
20171023200615879_SVAKOV-R12_met.fits;1.00613;26512.2;2.3239;0.512
20171023200618781_SVAKOV-R12_met.fits;1.2082;26515.1;6.01414;0.170667
20171023200624071_SVAKOV-R12_met.fits;1.28421;26490.2;9.29327;0.512
20171023200648135_SVAKOV-R12_met.fits;1.09528;26515.1;5.3172;0.170667
20171023200658717_SVAKOV-R12_met.fits;1.1307;26509.3;3.05821;0.512
20171023200614514_SVAKOV-R12_snap.fits;1.35076;26503.4;1.43872;0
20171023200801863_SVAKOV-R12_met.fits;1.31367;26491.7;3.65255;0.170667
20171023200804765_SVAKOV-R12_met.fits;1.11541;26478.5;3.91944;0.170667
20171023200714589_SVAKOV-R12_snap.fits;1.25282;26488.8;1.02022;0
20171023200816370_SVAKOV-R12_met.fits;1.35604;26506.3;3.31467;0.170667
20171023200835314_SVAKOV-R12_met.fits;1.13576;26496.1;3.81588;0.341333
20171023200838898_SVAKOV-R12_met.fits;1.24606;26502;3.76996;0.170667
20171023200814663_SVAKOV-R12_snap.fits;1.28641;26509.3;1.06092;0
20171023200913885_SVAKOV-R12_met.fits;1.21341;26513.7;4.15715;1.36533
20171023200914738_SVAKOV-R12_snap.fits;1.17064;26497.6;1.114;0
20171023201029661_SVAKOV-R12_met.fits;1.03291;26528.3;3.19722;0.170667
20171023201037511_SVAKOV-R12_met.fits;1.09153;26506.3;2.35973;0.512
20171023201014813_SVAKOV-R12_snap.fits;1.23798;26526.9;1.26727;0
20171023201130930_SVAKOV-R12_met.fits;1.05841;26497.6;7.52251;0.512
20171023201159943_SVAKOV-R12_met.fits;1.30166;26491.7;2.71257;0.170667
20171023201114887_SVAKOV-R12_snap.fits;1.18935;26500.5;1.06889;0
20171023201224690_SVAKOV-R12_met.fits;1.21542;26506.3;3.25982;0.170667
20171023201248242_SVAKOV-R12_met.fits;1.31304;26521;3.28685;0.170667
20171023201304285_SVAKOV-R12_met.fits;1.16687;26513.7;6.68374;0.341333
20171023201214962_SVAKOV-R12_snap.fits;1.19712;26472.7;1.0438;0
20171023201315549_SVAKOV-R12_met.fits;1.1154;26497.6;2.35439;0.170667
20171023201343879_SVAKOV-R12_met.fits;1.11182;26469.7;3.17342;0.170667
20171023201315037_SVAKOV-R12_snap.fits;1.2394;26455.1;0.972318;0
20171023201506482_SVAKOV-R12_met.fits;1.3854;26526.9;9.26513;0.341333
20171023201415111_SVAKOV-R12_snap.fits;1.08533;26481.4;0.990412;0
20171023201519453_SVAKOV-R12_met.fits;1.34659;26490.2;2.96526;0.170667
20171023201528839_SVAKOV-R12_met.fits;1.02547;26502;4.75552;0.341333
20171023201540274_SVAKOV-R12_met.fits;1.08399;26499;3.76646;0.170667
20171023201515186_SVAKOV-R12_snap.fits;1.01922;26455.1;1.16776;0
20171023201708338_SVAKOV-R12_met.fits;1.3003;26513.7;4.18445;0.341333
20171023201615261_SVAKOV-R12_snap.fits;1.23788;26547.4;1.15081;0
20171023201726941_SVAKOV-R12_met.fits;1.31091;26491.7;3.08851;0.341333
20171023201715335_SVAKOV-R12_snap.fits;1.17587;26456.5;1.19213;0
20171023201820018_SVAKOV-R12_met.fits;1.22861;26528.3;4.11069;0.341333
20171023201822578_SVAKOV-R12_met.fits;1.3967;26484.4;6.8175;1.024
20171023201906610_SVAKOV-R12_met.fits;1.22269;26504.9;4.51313;0.512
20171023201815410_SVAKOV-R12_snap.fits;1.11131;26481.4;1.17326;0
20171023201933234_SVAKOV-R12_met.fits;0.935859;26515.1;2.05688;0.341333
20171023202000199_SVAKOV-R12_met.fits;1.17835;26523.9;3.16403;0.341333
20171023202008391_SVAKOV-R12_met.fits;1.37769;26513.7;4.98135;0.170667
20171023201915485_SVAKOV-R12_snap.fits;1.08778;26506.3;1.17341;0
20171023202041159_SVAKOV-R12_met.fits;1.23994;26481.4;4.28529;0.341333
20171023202045597_SVAKOV-R12_met.fits;1.20831;26481.4;2.65281;0.512
20171023202015559_SVAKOV-R12_snap.fits;1.29737;26507.8;0.785767;0
20171023202131165_SVAKOV-R12_met.fits;1.30262;26512.2;2.69321;0.170667
20171023202115634_SVAKOV-R12_snap.fits;1.33522;26506.3;1.14547;0
20171023202215709_SVAKOV-R12_snap.fits;1.2162;26455.1;1.2059;0
20171023202400498_SVAKOV-R12_met.fits;1.33258;26474.1;5.17456;0.170667
20171023202315783_SVAKOV-R12_snap.fits;1.39677;26497.6;1.25566;0
20171023202444018_SVAKOV-R12_met.fits;1.02326;26506.3;3.33069;0.341333
20171023202457330_SVAKOV-R12_met.fits;1.09631;26513.7;4.39283;0.341333
20171023202510471_SVAKOV-R12_met.fits;1.36824;26503.4;2.80107;0.341333
20171023202415858_SVAKOV-R12_snap.fits;0.978886;26449.2;1.10231;0
20171023202557234_SVAKOV-R12_met.fits;1.15195;26482.9;11.8221;0.341333
20171023202610205_SVAKOV-R12_met.fits;1.25542;26503.4;2.82167;0.170667
20171023202515933_SVAKOV-R12_snap.fits;1.1617;26535.6;1.37735;0
20171023202625906_SVAKOV-R12_met.fits;1.35114;26481.4;6.46711;0.170667
20171023202616007_SVAKOV-R12_snap.fits;1.33119;26537.1;1.25286;0
20171023202716082_SVAKOV-R12_snap.fits;1.31091;26512.2;0.966737;0
20171023202832882_SVAKOV-R12_met.fits;1.3494;26545.9;3.71345;0.341333
20171023202816157_SVAKOV-R12_snap.fits;1.0903;26490.2;0.852925;0
20171023202935858_SVAKOV-R12_met.fits;1.22575;26502;4.34075;0.170667
20171023203000605_SVAKOV-R12_met.fits;1.21911;26472.7;4.9772;1.70667
20171023203011186_SVAKOV-R12_met.fits;1.26565;26513.7;4.4999;0.341333
20171023202916231_SVAKOV-R12_snap.fits;1.19159;26529.8;0.764647;0
20171023203015111_SVAKOV-R12_met.fits;0.964987;26516.6;3.0833;0.170667
20171023203042247_SVAKOV-R12_met.fits;1.13057;26477.1;4.467;0.341333
20171023203049415_SVAKOV-R12_met.fits;1.31033;26502;3.50019;0.682667
20171023203016306_SVAKOV-R12_snap.fits;1.304;26540;0.856321;0
20171023203156146_SVAKOV-R12_met.fits;1.19153;26494.6;9.2453;0.341333
20171023203116381_SVAKOV-R12_snap.fits;1.29597;26513.7;1.47567;0
20171023203248882_SVAKOV-R12_met.fits;1.15109;26463.9;2.90391;0.170667
20171023203256562_SVAKOV-R12_met.fits;1.18287;26496.1;2.63596;0.170667
20171023203216455_SVAKOV-R12_snap.fits;1.13518;26477.1;1.15443;0
20171023203316530_SVAKOV-R12_snap.fits;1.10523;26507.8;0.906573;0
20171023203436914_SVAKOV-R12_met.fits;1.11115;26526.9;2.31851;0.341333
20171023203453127_SVAKOV-R12_met.fits;1.43041;26510.7;5.00301;0.170667
20171023203508829_SVAKOV-R12_met.fits;0.936612;26519.5;3.67542;0.341333
20171023203416605_SVAKOV-R12_snap.fits;1.34571;26478.5;1.05236;0
20171023203552690_SVAKOV-R12_met.fits;1.18543;26499;2.57187;0.170667
20171023203516679_SVAKOV-R12_snap.fits;1.20498;26493.2;1.19174;0
20171023203703858_SVAKOV-R12_met.fits;1.29862;26507.8;4.40783;0.170667
20171023203616754_SVAKOV-R12_snap.fits;1.42517;26494.6;1.18079;0
20171023203716829_SVAKOV-R12_snap.fits;1.61741;26474.1;1.48471;0
20171023203913223_SVAKOV-R12_met.fits;1.35897;26516.6;4.05695;0.170667
20171023203816903_SVAKOV-R12_snap.fits;1.47822;26475.6;1.57724;0
20171023204000498_SVAKOV-R12_met.fits;1.57952;26518.1;8.81379;0.341333
20171023203916978_SVAKOV-R12_snap.fits;1.35354;26512.2;1.32234;0
20171023204032242_SVAKOV-R12_met.fits;1.52371;26515.1;3.18649;0.170667
20171023204050674_SVAKOV-R12_met.fits;1.32431;26515.1;5.82193;0.170667
20171023204017053_SVAKOV-R12_snap.fits;1.07732;26526.9;1.04874;0
20171023204113714_SVAKOV-R12_met.fits;1.31044;26507.8;3.22689;0.170667
20171023204118322_SVAKOV-R12_met.fits;1.42118;26502;6.10287;1.024
20171023204117127_SVAKOV-R12_snap.fits;1.31713;26512.2;1.1922;0
20171023204228125_SVAKOV-R12_met.fits;1.15726;26521;2.97586;0.170667
20171023204306013_SVAKOV-R12_met.fits;1.17989;26547.4;2.48064;0.170667
20171023204217202_SVAKOV-R12_snap.fits;1.41786;26449.2;1.03037;0
20171023204323079_SVAKOV-R12_met.fits;1.58779;26500.5;6.09888;0.170667
20171023204354823_SVAKOV-R12_met.fits;1.19017;26529.8;2.86629;0.170667
20171023204317277_SVAKOV-R12_snap.fits;1.19498;26500.5;1.22624;0
20171023204506162_SVAKOV-R12_met.fits;1.09665;26474.1;2.75267;0.341333
20171023204417351_SVAKOV-R12_snap.fits;1.23032;26531.2;1.21799;0
20171023204542343_SVAKOV-R12_met.fits;1.1091;26497.6;2.9562;2.21867
20171023204546439_SVAKOV-R12_met.fits;1.20311;26484.4;3.90806;0.170667
20171023204517426_SVAKOV-R12_snap.fits;1.12371;26493.2;0.797182;0
20171023204617501_SVAKOV-R12_snap.fits;1.16901;26487.3;1.39172;0
20171023204736178_SVAKOV-R12_met.fits;1.02004;26529.8;2.61099;0.170667
20171023204751879_SVAKOV-R12_met.fits;0.978427;26491.7;3.07193;0.341333
20171023204758194_SVAKOV-R12_met.fits;1.31146;26506.3;3.72535;0.170667
20171023204717575_SVAKOV-R12_snap.fits;1.14367;26463.9;1.38174;0
20171023204827207_SVAKOV-R12_met.fits;1.10225;26481.4;2.26303;0.170667
20171023204817650_SVAKOV-R12_snap.fits;1.18026;26452.1;1.0848;0
20171023204922503_SVAKOV-R12_met.fits;1.20637;26545.9;3.79098;0.170667
20171023204944861_SVAKOV-R12_met.fits;1.10162;26477.1;4.94687;0.341333
20171023204947933_SVAKOV-R12_met.fits;1.0749;26484.4;7.18494;3.24267
20171023204917725_SVAKOV-R12_snap.fits;1.60186;26504.9;1.58255;0
20171023205046642_SVAKOV-R12_met.fits;1.26992;26522.5;3.40431;1.024
20171023205017799_SVAKOV-R12_snap.fits;1.19481;26496.1;1.09146;0
20171023205115485_SVAKOV-R12_met.fits;1.35517;26531.2;3.66097;0.170667
20171023205118215_SVAKOV-R12_met.fits;1.43427;26482.9;32.1977;0.341333
20171023205128797_SVAKOV-R12_met.fits;1.14467;26506.3;2.72508;1.024
20171023205141938_SVAKOV-R12_met.fits;1.29979;26516.6;3.1908;0.341333
20171023205117874_SVAKOV-R12_snap.fits;1.28127;26497.6;1.24934;0
20171023205217949_SVAKOV-R12_snap.fits;1.28881;26474.1;1.54552;0
20171023205316829_SVAKOV-R12_met.fits;1.47559;26496.1;6.77581;1.024
20171023205355570_SVAKOV-R12_met.fits;1.42233;26503.4;4.51422;0.341333
20171023205318023_SVAKOV-R12_snap.fits;1.29552;26543;1.25628;0
20171023205501277_SVAKOV-R12_met.fits;1.63022;26494.6;9.11549;0.341333
20171023205418098_SVAKOV-R12_snap.fits;1.75065;26502;1.12068;0
20171023205522781_SVAKOV-R12_met.fits;1.43289;26491.7;3.85631;0.170667
20171023205552989_SVAKOV-R12_met.fits;1.19531;26510.7;3.16458;0.170667
20171023205607666_SVAKOV-R12_met.fits;1.3689;26532.7;3.08006;0.170667
20171023205518173_SVAKOV-R12_snap.fits;1.2519;26450.7;1.57904;0
20171023205643165_SVAKOV-R12_met.fits;1.588;26494.6;3.48456;0.170667
20171023205618247_SVAKOV-R12_snap.fits;1.64942;26453.6;1.32065;0
20171023205800477_SVAKOV-R12_met.fits;1.4108;26485.8;3.44475;0.170667
20171023205718322_SVAKOV-R12_snap.fits;1.5544;26474.1;1.48361;0
20171023205850311_SVAKOV-R12_met.fits;1.62073;26516.6;3.59396;0.170667
20171023205818397_SVAKOV-R12_snap.fits;1.35162;26474.1;1.87107;0
20171023205919325_SVAKOV-R12_met.fits;1.51701;26507.8;4.71199;0.512
20171023205945266_SVAKOV-R12_met.fits;1.69287;26507.8;4.08933;0.170667
20171023210014450_SVAKOV-R12_met.fits;1.7328;26502;14.7888;0.512
20171023205918471_SVAKOV-R12_snap.fits;1.55116;26455.1;1.45411;0
