# file name; noise; peak f.; mag.; duration
20171023050021618_SVAKOV-R12_met.fits;1.21392;26488.8;3.17637;0.512
20171023050032199_SVAKOV-R12_met.fits;1.30669;26485.8;3.5472;0.170667
20171023050100530_SVAKOV-R12_met.fits;1.52603;26510.7;4.89684;0.170667
20171023050006941_SVAKOV-R12_snap.fits;1.31564;26452.1;1.16019;0
20171023050132274_SVAKOV-R12_met.fits;1.35041;26497.6;2.95145;0.170667
20171023050138247_SVAKOV-R12_met.fits;1.15677;26518.1;3.15078;1.536
20171023050107015_SVAKOV-R12_snap.fits;1.32709;26528.3;1.13796;0
20171023050208967_SVAKOV-R12_met.fits;1.21857;26541.5;4.27627;0.170667
20171023050211698_SVAKOV-R12_met.fits;1.3296;26493.2;4.37928;0.341333
20171023050215282_SVAKOV-R12_met.fits;1.20091;26502;12.6314;0.341333
20171023050236274_SVAKOV-R12_met.fits;1.24545;26504.9;8.43061;0.170667
20171023050246002_SVAKOV-R12_met.fits;1.32912;26513.7;3.98784;0.341333
20171023050207090_SVAKOV-R12_snap.fits;1.4054;26449.2;1.06613;0
20171023050307165_SVAKOV-R12_met.fits;1.27342;26490.2;5.57189;0.341333
20171023050330375_SVAKOV-R12_met.fits;1.19019;26493.2;2.50892;0.341333
20171023050344029_SVAKOV-R12_met.fits;1.37012;26497.6;16.607;0.341333
20171023050307165_SVAKOV-R12_snap.fits;1.33728;26468.3;1.252;0
20171023050416797_SVAKOV-R12_met.fits;1.41178;26491.7;3.52592;0.170667
20171023050420210_SVAKOV-R12_met.fits;1.32438;26509.3;2.83019;0.512
20171023050433693_SVAKOV-R12_met.fits;1.61625;26497.6;5.33216;0.341333
20171023050407239_SVAKOV-R12_snap.fits;1.41831;26503.4;1.0566;0
20171023050525063_SVAKOV-R12_met.fits;1.17314;26510.7;3.44875;0.170667
20171023050533767_SVAKOV-R12_met.fits;1.30302;26491.7;3.88101;0.341333
20171023050507314_SVAKOV-R12_snap.fits;1.36429;26507.8;1.23932;0
20171023050610461_SVAKOV-R12_met.fits;1.32254;26491.7;7.00971;0.512
20171023050616263_SVAKOV-R12_met.fits;1.58677;26503.4;5.4258;0.341333
20171023050646983_SVAKOV-R12_met.fits;1.62756;26468.3;9.96238;0.170667
20171023050650738_SVAKOV-R12_met.fits;1.38271;26506.3;3.43271;0.170667
20171023050659101_SVAKOV-R12_met.fits;1.44688;26522.5;4.51566;0.170667
20171023050607389_SVAKOV-R12_snap.fits;1.4796;26449.2;1.11922;0
20171023050707122_SVAKOV-R12_met.fits;1.39381;26468.3;3.29212;0.170667
20171023050724189_SVAKOV-R12_met.fits;1.23133;26504.9;2.68704;1.024
20171023050731186_SVAKOV-R12_met.fits;1.0751;26499;3.06637;0.170667
20171023050748082_SVAKOV-R12_met.fits;1.21052;26503.4;2.54988;0.341333
20171023050756103_SVAKOV-R12_met.fits;1.20312;26482.9;4.9091;0.170667
20171023050707463_SVAKOV-R12_snap.fits;1.19419;26481.4;0.88281;0
20171023050811975_SVAKOV-R12_met.fits;1.24505;26496.1;4.34419;0.170667
20171023050819485_SVAKOV-R12_met.fits;1.36582;26519.5;5.57233;0.341333
20171023050845597_SVAKOV-R12_met.fits;1.38173;26485.8;8.80051;0.341333
20171023050856690_SVAKOV-R12_met.fits;1.10642;26480;3.81618;0.170667
20171023050807538_SVAKOV-R12_snap.fits;1.1559;26538.6;1.65739;0
20171023050925533_SVAKOV-R12_met.fits;1.16992;26513.7;2.54837;0.341333
20171023050944647_SVAKOV-R12_met.fits;1.1783;26509.3;11.9706;0.341333
20171023050949767_SVAKOV-R12_met.fits;1.19621;26503.4;2.7229;0.170667
20171023050907613_SVAKOV-R12_snap.fits;1.08621;26523.9;1.02769;0
20171023051034994_SVAKOV-R12_met.fits;1.28568;26531.2;2.96157;0.170667
20171023051058034_SVAKOV-R12_met.fits;1.16645;26485.8;2.45125;3.584
20171023051007687_SVAKOV-R12_snap.fits;1.23993;26544.4;1.24146;0
20171023051113565_SVAKOV-R12_met.fits;1.35554;26518.1;3.03697;1.024
20171023051130973_SVAKOV-R12_met.fits;1.29193;26516.6;3.87398;0.341333
20171023051145821_SVAKOV-R12_met.fits;1.59073;26506.3;7.69567;0.170667
20171023051151453_SVAKOV-R12_met.fits;1.33404;26493.2;4.11877;0.170667
20171023051155890_SVAKOV-R12_met.fits;1.33764;26496.1;3.31226;0.170667
20171023051158279_SVAKOV-R12_met.fits;1.61734;26507.8;8.2118;0.512
20171023051107762_SVAKOV-R12_snap.fits;1.20283;26494.6;0.872078;0
20171023051209885_SVAKOV-R12_met.fits;1.25209;26477.1;2.84406;0.341333
20171023051231559_SVAKOV-R12_met.fits;1.33815;26518.1;7.41406;0.341333
20171023051245213_SVAKOV-R12_met.fits;1.57082;26510.7;6.7041;0.512
20171023051301597_SVAKOV-R12_met.fits;1.11797;26502;7.17165;0.512
20171023051207837_SVAKOV-R12_snap.fits;1.211;26506.3;1.04608;0
20171023051320370_SVAKOV-R12_met.fits;1.20883;26510.7;5.03951;0.341333
20171023051402354_SVAKOV-R12_met.fits;1.20419;26499;42.6897;0.341333
20171023051307911_SVAKOV-R12_snap.fits;1.2591;26502;2.15087;0
20171023051414301_SVAKOV-R12_met.fits;1.25126;26509.3;5.0398;0.512
20171023051420445_SVAKOV-R12_met.fits;1.27679;26502;3.25259;0.341333
20171023051429319_SVAKOV-R12_met.fits;1.08501;26488.8;6.22499;0.341333
20171023051436146_SVAKOV-R12_met.fits;1.16465;26507.8;4.42145;0.170667
20171023051453383_SVAKOV-R12_met.fits;1.17059;26499;2.92536;0.341333
20171023051458503_SVAKOV-R12_met.fits;1.58927;26472.7;7.06641;0.512
20171023051503111_SVAKOV-R12_met.fits;1.25177;26509.3;3.13869;0.512
20171023051407986_SVAKOV-R12_snap.fits;1.38664;26529.8;1.0271;0
20171023051545607_SVAKOV-R12_met.fits;1.39971;26496.1;2.93417;0.341333
20171023051508061_SVAKOV-R12_snap.fits;1.4352;26452.1;1.09768;0
20171023051632711_SVAKOV-R12_met.fits;1.28456;26490.2;5.21573;0.170667
20171023051636978_SVAKOV-R12_met.fits;1.18114;26541.5;2.97155;0.170667
20171023051608135_SVAKOV-R12_snap.fits;1.28475;26519.5;1.42351;0
20171023051708039_SVAKOV-R12_met.fits;1.35835;26499;2.73599;0.170667
20171023051722546_SVAKOV-R12_met.fits;1.24211;26500.5;3.6192;0.341333
20171023051739101_SVAKOV-R12_met.fits;1.33959;26504.9;11.0036;0.341333
20171023051801287_SVAKOV-R12_met.fits;1.36669;26510.7;2.93248;0.170667
20171023051708210_SVAKOV-R12_snap.fits;1.31473;26518.1;1.40903;0
20171023051811869_SVAKOV-R12_met.fits;1.13201;26496.1;2.3344;1.536
20171023051819890_SVAKOV-R12_met.fits;1.23911;26497.6;2.52883;0.682667
20171023051838493_SVAKOV-R12_met.fits;1.2757;26512.2;2.89837;0.170667
20171023051848391_SVAKOV-R12_met.fits;1.26767;26497.6;3.88304;0.170667
20171023051850439_SVAKOV-R12_met.fits;1.13105;26494.6;20.9992;1.19467
20171023051859485_SVAKOV-R12_met.fits;1.44295;26503.4;4.0871;0.170667
20171023051808285_SVAKOV-R12_snap.fits;1.37334;26482.9;1.2331;0
20171023051922525_SVAKOV-R12_met.fits;1.35077;26471.2;2.78152;0.170667
20171023051933277_SVAKOV-R12_met.fits;1.1676;26480;3.88744;0.512
20171023051945053_SVAKOV-R12_met.fits;1.09464;26507.8;3.44065;0.512
20171023051959389_SVAKOV-R12_met.fits;1.2502;26504.9;15.5679;0.341333
20171023051908359_SVAKOV-R12_snap.fits;1.21342;26488.8;0.832996;0
20171023052015602_SVAKOV-R12_met.fits;1.65909;26515.1;17.1068;0.682667
20171023052050589_SVAKOV-R12_met.fits;1.17248;26504.9;5.48011;1.024
20171023052008434_SVAKOV-R12_snap.fits;1.34204;26487.3;1.30798;0
20171023052110727_SVAKOV-R12_met.fits;1.53389;26507.8;3.73073;0.512
20171023052139570_SVAKOV-R12_met.fits;1.24254;26480;21.4036;0.341333
20171023052145202_SVAKOV-R12_met.fits;1.37479;26487.3;4.63325;0.170667
20171023052150493_SVAKOV-R12_met.fits;1.36622;26477.1;15.6445;0.341333
20171023052204317_SVAKOV-R12_met.fits;1.24613;26510.7;5.43632;0.170667
20171023052108509_SVAKOV-R12_snap.fits;1.45743;26460.9;1.37043;0
20171023052245789_SVAKOV-R12_met.fits;1.16119;26507.8;6.63907;1.536
20171023052252957_SVAKOV-R12_met.fits;1.10083;26466.8;3.65527;0.170667
20171023052208583_SVAKOV-R12_snap.fits;1.25086;26541.5;1.45631;0
20171023052338013_SVAKOV-R12_met.fits;1.32658;26453.6;3.80656;0.512
20171023052404637_SVAKOV-R12_met.fits;1.33188;26490.2;3.37765;0.170667
20171023052308658_SVAKOV-R12_snap.fits;1.17331;26507.8;1.39532;0
20171023052416413_SVAKOV-R12_met.fits;1.41516;26515.1;14.2966;0.341333
20171023052422557_SVAKOV-R12_met.fits;1.35755;26493.2;4.69304;0.170667
20171023052432455_SVAKOV-R12_met.fits;1.47197;26512.2;15.8246;0.341333
20171023052457543_SVAKOV-R12_met.fits;1.19626;26478.5;4.17353;1.19467
20171023052503858_SVAKOV-R12_met.fits;1.15222;26500.5;2.31652;0.170667
20171023052408733_SVAKOV-R12_snap.fits;1.42669;26472.7;0.97437;0
20171023052532359_SVAKOV-R12_met.fits;1.22614;26494.6;2.74478;0.170667
20171023052541405_SVAKOV-R12_met.fits;1.35601;26497.6;6.17948;0.170667
20171023052556935_SVAKOV-R12_met.fits;1.2133;26504.9;22.1082;0.512
20171023052601714_SVAKOV-R12_met.fits;1.41056;26500.5;7.53521;0.341333
20171023052508807_SVAKOV-R12_snap.fits;1.3556;26543;1.5896;0
20171023052628338_SVAKOV-R12_met.fits;1.26841;26496.1;10.7205;0.341333
20171023052702471_SVAKOV-R12_met.fits;1.6738;26494.6;21.9009;0.341333
20171023052608882_SVAKOV-R12_snap.fits;1.43698;26535.6;1.05152;0
20171023052716637_SVAKOV-R12_met.fits;1.12417;26510.7;2.30117;0.682667
20171023052743773_SVAKOV-R12_met.fits;1.77324;26510.7;16.4062;0.341333
20171023052749746_SVAKOV-R12_met.fits;1.22622;26475.6;4.83125;0.170667
20171023052804594_SVAKOV-R12_met.fits;1.12033;26515.1;4.99713;0.170667
20171023052708957_SVAKOV-R12_snap.fits;1.35022;26455.1;0.988548;0
20171023052834461_SVAKOV-R12_met.fits;1.1324;26503.4;2.27014;0.170667
20171023052851357_SVAKOV-R12_met.fits;1.31407;26502;4.22582;0.341333
20171023052853575_SVAKOV-R12_met.fits;1.28611;26526.9;2.77006;0.170667
20171023052809031_SVAKOV-R12_snap.fits;1.33639;26521;1.2816;0
20171023052929415_SVAKOV-R12_met.fits;1.22567;26497.6;2.65119;0.170667
20171023052909106_SVAKOV-R12_snap.fits;1.19864;26528.3;1.00948;0
20171023053029149_SVAKOV-R12_met.fits;1.31641;26506.3;4.20907;0.341333
20171023053037341_SVAKOV-R12_met.fits;1.78358;26504.9;3.92295;1.024
20171023053009181_SVAKOV-R12_snap.fits;1.24782;26487.3;1.26498;0
20171023053115911_SVAKOV-R12_met.fits;1.36895;26491.7;4.30186;0.341333
20171023053123933_SVAKOV-R12_met.fits;1.07454;26500.5;2.25943;0.512
20171023053134685_SVAKOV-R12_met.fits;1.19014;26513.7;5.58327;0.170667
20171023053109255_SVAKOV-R12_snap.fits;1.61741;26472.7;1.20443;0
20171023053237490_SVAKOV-R12_met.fits;1.09049;26480;2.27138;0.341333
20171023053300189_SVAKOV-R12_met.fits;1.2132;26484.4;6.39216;0.170667
20171023053209330_SVAKOV-R12_snap.fits;1.15714;26532.7;1.00578;0
20171023053312818_SVAKOV-R12_met.fits;1.16915;26502;2.46063;0.170667
20171023053328349_SVAKOV-R12_met.fits;1.61081;26466.8;6.03974;1.87733
20171023053336541_SVAKOV-R12_met.fits;1.65659;26500.5;5.66344;0.512
20171023053401629_SVAKOV-R12_met.fits;1.39144;26526.9;5.08112;0.170667
20171023053309405_SVAKOV-R12_snap.fits;1.37561;26452.1;1.17536;0
20171023053444978_SVAKOV-R12_met.fits;1.2206;26516.6;6.31975;0.170667
20171023053448221_SVAKOV-R12_met.fits;1.03235;26516.6;3.28297;0.170667
20171023053504605_SVAKOV-R12_met.fits;1.21536;26512.2;11.8587;1.024
20171023053409479_SVAKOV-R12_snap.fits;1.12886;26504.9;1.41297;0
20171023053519453_SVAKOV-R12_met.fits;1.44971;26481.4;3.55406;0.341333
20171023053527645_SVAKOV-R12_met.fits;1.19538;26463.9;5.19008;0.341333
20171023053541298_SVAKOV-R12_met.fits;1.28006;26485.8;2.83447;0.512
20171023053544370_SVAKOV-R12_met.fits;1.31215;26497.6;5.17946;0.341333
20171023053553415_SVAKOV-R12_met.fits;1.36256;26494.6;3.65092;0.170667
20171023053605362_SVAKOV-R12_met.fits;1.11027;26500.5;3.78198;0.512
20171023053509554_SVAKOV-R12_snap.fits;1.21589;26458;1.16824;0
20171023053648882_SVAKOV-R12_met.fits;1.7825;26496.1;5.08468;3.584
20171023053609629_SVAKOV-R12_snap.fits;1.25663;26484.4;1.13965;0
20171023053710727_SVAKOV-R12_met.fits;1.22263;26521;2.97123;0.341333
20171023053720967_SVAKOV-R12_met.fits;1.40386;26515.1;2.87489;0.170667
20171023053734450_SVAKOV-R12_met.fits;1.41624;26507.8;6.16625;0.341333
20171023053709703_SVAKOV-R12_snap.fits;1.21621;26466.8;1.09282;0
20171023053809778_SVAKOV-R12_snap.fits;1.26518;26523.9;1.23903;0
20171023053915314_SVAKOV-R12_met.fits;1.17245;26459.5;3.08088;0.170667
20171023053948253_SVAKOV-R12_met.fits;1.20786;26450.7;2.44184;0.170667
20171023053909853_SVAKOV-R12_snap.fits;1.19012;26484.4;1.20086;0
20171023054013341_SVAKOV-R12_met.fits;1.2899;26502;4.45912;0.170667
20171023054023069_SVAKOV-R12_met.fits;1.29885;26472.7;4.4351;0.512
20171023054036893_SVAKOV-R12_met.fits;1.30175;26515.1;4.16682;0.170667
20171023054009927_SVAKOV-R12_snap.fits;1.17261;26490.2;0.980784;0
20171023054109490_SVAKOV-R12_met.fits;1.59154;26453.6;3.50283;0.170667
20171023054110002_SVAKOV-R12_snap.fits;1.43661;26523.9;1.32342;0
20171023054210077_SVAKOV-R12_met.fits;1.24975;26480;3.43697;0.170667
20171023054231239_SVAKOV-R12_met.fits;1.46491;26480;4.13046;0.170667
20171023054243357_SVAKOV-R12_met.fits;1.35444;26512.2;3.59992;1.024
20171023054258717_SVAKOV-R12_met.fits;1.23866;26510.7;5.73435;1.87733
20171023054304349_SVAKOV-R12_met.fits;1.11834;26510.7;2.88487;0.170667
20171023054210077_SVAKOV-R12_snap.fits;1.20037;26465.3;1.23607;0
20171023054357767_SVAKOV-R12_met.fits;1.07634;26545.9;2.18844;0.170667
20171023054401351_SVAKOV-R12_met.fits;1.50739;26509.3;5.60149;0.341333
20171023054310151_SVAKOV-R12_snap.fits;1.17266;26458;1.04829;0
20171023054415005_SVAKOV-R12_met.fits;1.34435;26485.8;16.5522;0.341333
20171023054418759_SVAKOV-R12_met.fits;1.34141;26472.7;18.9137;0.341333
20171023054422343_SVAKOV-R12_met.fits;1.09978;26510.7;2.4068;0.170667
20171023054459037_SVAKOV-R12_met.fits;1.31393;26500.5;4.60218;0.170667
20171023054501255_SVAKOV-R12_met.fits;1.32364;26485.8;4.17652;0.341333
20171023054410226_SVAKOV-R12_snap.fits;1.39067;26507.8;0.928258;0
20171023054558599_SVAKOV-R12_met.fits;1.35305;26496.1;3.27553;0.170667
20171023054603719_SVAKOV-R12_met.fits;1.44311;26523.9;3.42225;0.170667
20171023054510301_SVAKOV-R12_snap.fits;1.34629;26528.3;1.00239;0
20171023054607474_SVAKOV-R12_met.fits;1.24699;26509.3;2.66287;0.170667
20171023054650141_SVAKOV-R12_met.fits;1.35067;26506.3;8.9513;0.341333
20171023054701063_SVAKOV-R12_met.fits;1.30559;26503.4;10.1878;0.341333
20171023054610375_SVAKOV-R12_snap.fits;1.25619;26490.2;1.1225;0
20171023054712498_SVAKOV-R12_met.fits;1.27398;26515.1;8.56936;0.341333
20171023054720178_SVAKOV-R12_met.fits;1.22172;26512.2;2.49097;0.170667
20171023054710450_SVAKOV-R12_snap.fits;1.30904;26494.6;1.12992;0
20171023054812402_SVAKOV-R12_met.fits;1.25932;26525.4;6.32846;0.341333
20171023054837831_SVAKOV-R12_met.fits;1.45504;26502;3.49283;0.341333
20171023054854386_SVAKOV-R12_met.fits;1.09161;26493.2;5.03878;0.170667
20171023054858823_SVAKOV-R12_met.fits;1.35354;26510.7;11.5469;0.341333
20171023054810525_SVAKOV-R12_snap.fits;1.30396;26466.8;0.879363;0
20171023054915890_SVAKOV-R12_met.fits;1.1411;26480;6.1422;1.87733
20171023054920498_SVAKOV-R12_met.fits;1.32655;26521;2.73505;0.170667
20171023054951559_SVAKOV-R12_met.fits;1.18139;26502;8.48787;0.512
20171023055006237_SVAKOV-R12_met.fits;1.4013;26504.9;5.09867;0.341333
20171023054910599_SVAKOV-R12_snap.fits;1.18941;26516.6;1.1419;0
20171023055015623_SVAKOV-R12_met.fits;1.25854;26491.7;3.56314;0.512
20171023055033543_SVAKOV-R12_met.fits;1.19443;26504.9;3.84482;0.341333
20171023055043442_SVAKOV-R12_met.fits;1.09224;26493.2;2.3179;0.170667
20171023055054877_SVAKOV-R12_met.fits;1.28508;26502;5.39295;0.341333
20171023055010674_SVAKOV-R12_snap.fits;1.38547;26494.6;1.21785;0
20171023055119623_SVAKOV-R12_met.fits;1.15865;26499;7.2612;1.70667
20171023055151709_SVAKOV-R12_met.fits;1.40403;26499;5.2482;0.170667
20171023055154610_SVAKOV-R12_met.fits;1.26851;26522.5;10.0308;0.341333
20171023055110749_SVAKOV-R12_snap.fits;1.16381;26512.2;0.963519;0
20171023055228231_SVAKOV-R12_met.fits;1.51793;26516.6;10.3448;0.341333
20171023055246493_SVAKOV-R12_met.fits;1.28756;26502;2.58137;0.170667
20171023055248541_SVAKOV-R12_met.fits;1.16406;26515.1;2.3399;0.341333
20171023055253149_SVAKOV-R12_met.fits;1.10133;26493.2;2.72278;0.170667
20171023055210823_SVAKOV-R12_snap.fits;1.22159;26502;1.42538;0
20171023055333767_SVAKOV-R12_met.fits;1.04502;26526.9;3.73405;0.170667
20171023055310898_SVAKOV-R12_snap.fits;1.25295;26453.6;1.06006;0
20171023055458759_SVAKOV-R12_met.fits;1.23931;26502;4.84833;0.170667
20171023055410973_SVAKOV-R12_snap.fits;1.37385;26474.1;0.881411;0
20171023055535965_SVAKOV-R12_met.fits;1.20084;26499;3.20379;0.170667
20171023055511047_SVAKOV-R12_snap.fits;1.25513;26529.8;1.30563;0
20171023055626994_SVAKOV-R12_met.fits;1.20296;26503.4;7.75348;0.341333
20171023055611122_SVAKOV-R12_snap.fits;1.32352;26497.6;1.42634;0
20171023055725362_SVAKOV-R12_met.fits;1.30419;26475.6;28.3415;0.512
20171023055800007_SVAKOV-R12_met.fits;1.00303;26465.3;2.38179;0.170667
20171023055711197_SVAKOV-R12_snap.fits;1.18843;26453.6;1.04352;0
20171023055811613_SVAKOV-R12_met.fits;1.55599;26491.7;4.67458;0.170667
20171023055850866_SVAKOV-R12_met.fits;1.27649;26502;3.46368;0.170667
20171023055905543_SVAKOV-R12_met.fits;1.34823;26510.7;3.34011;0.341333
20171023055811271_SVAKOV-R12_snap.fits;1.39333;26526.9;0.835158;0
20171023055911687_SVAKOV-R12_met.fits;1.51673;26521;11.6095;0.341333
20171023055915613_SVAKOV-R12_met.fits;1.24741;26523.9;4.61079;0.341333
20171023055952818_SVAKOV-R12_met.fits;1.21981;26487.3;3.21964;0.170667
20171023055911346_SVAKOV-R12_snap.fits;1.40338;26469.7;0.938083;0
20171023060008690_SVAKOV-R12_met.fits;1.44504;26515.1;3.43252;0.170667
