# file name; noise; peak f.; mag.; duration
20210305205936865_OBSUPICE-R6_met.fits;14.8154;26497.6;35.9311;0.170667
20210305210024140_OBSUPICE-R6_snap.fits;17.9655;26513.7;13.7951;0
20210305210124215_OBSUPICE-R6_snap.fits;17.9497;26512.2;14.092;0
20210305210224289_OBSUPICE-R6_snap.fits;15.5399;26493.2;15.0175;0
20210305210324364_OBSUPICE-R6_snap.fits;16.5159;26482.9;17.7118;0
20210305210424439_OBSUPICE-R6_snap.fits;18.4425;26463.9;18.7559;0
20210305210524513_OBSUPICE-R6_snap.fits;19.8012;26472.7;19.1449;0
20210305210624588_OBSUPICE-R6_snap.fits;16.0339;26459.5;16.5223;0
20210305210724663_OBSUPICE-R6_snap.fits;21.419;26538.6;15.5756;0
20210305210848460_OBSUPICE-R6_met.fits;21.4999;26496.1;46.3934;0.170667
20210305210824737_OBSUPICE-R6_snap.fits;19.2417;26499;14.4237;0
20210305210924812_OBSUPICE-R6_snap.fits;19.142;26503.4;18.2977;0
20210305211044855_OBSUPICE-R6_met.fits;14.1407;26491.7;253.461;0.512
20210305211024887_OBSUPICE-R6_snap.fits;18.694;26516.6;18.0637;0
20210305211124961_OBSUPICE-R6_snap.fits;20.3966;26543;16.1406;0
20210305211306849_OBSUPICE-R6_met.fits;19.9652;26497.6;45.403;0.341333
20210305211225036_OBSUPICE-R6_snap.fits;23.7093;26458;17.9719;0
20210305211325111_OBSUPICE-R6_snap.fits;20.3872;26471.2;16.4535;0
20210305211503073_OBSUPICE-R6_met.fits;16.6645;26499;46.0332;0.170667
20210305211425185_OBSUPICE-R6_snap.fits;19.9687;26510.7;15.916;0
20210305211525260_OBSUPICE-R6_snap.fits;17.6832;26529.8;10.9014;0
20210305211625335_OBSUPICE-R6_snap.fits;20.1317;26462.4;17.5083;0
20210305211725409_OBSUPICE-R6_snap.fits;18.7025;26519.5;20.7255;0
20210305211825484_OBSUPICE-R6_snap.fits;20.5775;26466.8;16.7092;0
20210305211933751_OBSUPICE-R6_met.fits;20.0077;26502;68.0429;0.170667
20210305212020172_OBSUPICE-R6_met.fits;17.6504;26496.1;39.2745;0.512
20210305211925559_OBSUPICE-R6_snap.fits;19.5501;26512.2;11.4912;0
20210305212025633_OBSUPICE-R6_snap.fits;21.3627;26491.7;22.9028;0
20210305212125708_OBSUPICE-R6_snap.fits;23.3477;26544.4;21.1907;0
20210305212225783_OBSUPICE-R6_snap.fits;21.8325;26496.1;17.4446;0
20210305212325857_OBSUPICE-R6_snap.fits;18.6203;26516.6;13.3546;0
20210305212425932_OBSUPICE-R6_snap.fits;17.7255;26543;16.555;0
20210305212526007_OBSUPICE-R6_snap.fits;18.6904;26469.7;13.7105;0
20210305212626081_OBSUPICE-R6_snap.fits;19.4805;26504.9;14.7504;0
20210305212726156_OBSUPICE-R6_snap.fits;20.6836;26453.6;21.479;0
20210305212826231_OBSUPICE-R6_snap.fits;20.9194;26521;18.2859;0
20210305212926305_OBSUPICE-R6_snap.fits;18.7591;26534.2;16.1893;0
20210305213026380_OBSUPICE-R6_snap.fits;18.6167;26466.8;18.5172;0
20210305213126455_OBSUPICE-R6_snap.fits;19.8713;26493.2;15.6775;0
20210305213226529_OBSUPICE-R6_snap.fits;18.6125;26500.5;14.4942;0
20210305213326604_OBSUPICE-R6_snap.fits;20.4357;26519.5;18.0931;0
20210305213426679_OBSUPICE-R6_snap.fits;17.8621;26456.5;18.5228;0
20210305213526753_OBSUPICE-R6_snap.fits;23.5258;26529.8;21.9395;0
20210305213626828_OBSUPICE-R6_snap.fits;25.0138;26478.5;22.7936;0
20210305213726903_OBSUPICE-R6_snap.fits;20.4753;26531.2;19.714;0
20210305213915959_OBSUPICE-R6_met.fits;19.8408;26500.5;122.567;0.341333
20210305213826977_OBSUPICE-R6_snap.fits;17.1036;26500.5;22.2418;0
20210305213927052_OBSUPICE-R6_snap.fits;16.7874;26547.4;16.8033;0
20210305214027127_OBSUPICE-R6_snap.fits;18.6162;26538.6;18.858;0
20210305214127201_OBSUPICE-R6_snap.fits;21.5373;26474.1;21.3954;0
20210305214227276_OBSUPICE-R6_snap.fits;23.0676;26528.3;14.8126;0
20210305214327351_OBSUPICE-R6_snap.fits;22.4628;26534.2;22.7979;0
20210305214442444_OBSUPICE-R6_met.fits;16.4309;26509.3;46.7941;0.170667
20210305214450807_OBSUPICE-R6_met.fits;21.6111;26509.3;65.6297;0.170667
20210305214508215_OBSUPICE-R6_met.fits;20.0851;26497.6;111.369;0.512
20210305214427425_OBSUPICE-R6_snap.fits;22.1312;26494.6;16.9611;0
20210305214527500_OBSUPICE-R6_snap.fits;15.9519;26459.5;15.03;0
20210305214629281_OBSUPICE-R6_met.fits;17.4796;26502;51.3923;0.170667
20210305214647543_OBSUPICE-R6_met.fits;17.0084;26502;80.5743;1.19467
20210305214627575_OBSUPICE-R6_snap.fits;17.2115;26523.9;19.8799;0
20210305214811511_OBSUPICE-R6_met.fits;19.0715;26497.6;119.297;0.512
20210305214727649_OBSUPICE-R6_snap.fits;18.5954;26512.2;21.1618;0
20210305214827724_OBSUPICE-R6_snap.fits;20.7419;26547.4;17.3868;0
20210305214927799_OBSUPICE-R6_snap.fits;18.4423;26474.1;15.7895;0
20210305215027873_OBSUPICE-R6_snap.fits;19.1193;26534.2;17.1464;0
20210305215127948_OBSUPICE-R6_snap.fits;22.9419;26474.1;19.4715;0
20210305215302497_OBSUPICE-R6_met.fits;16.7038;26494.6;37.5034;0.170667
20210305215228023_OBSUPICE-R6_snap.fits;19.0926;26497.6;20.597;0
20210305215328097_OBSUPICE-R6_snap.fits;19.4363;26522.5;15.5566;0
20210305215428172_OBSUPICE-R6_snap.fits;17.2236;26465.3;15.8906;0
20210305215528247_OBSUPICE-R6_snap.fits;16.9753;26460.9;15.2218;0
20210305215649825_OBSUPICE-R6_met.fits;30.7228;26460.9;109.539;0.170667
20210305215710476_OBSUPICE-R6_met.fits;22.4005;26512.2;50.9769;0.170667
20210305215628321_OBSUPICE-R6_snap.fits;18.8161;26460.9;16.8454;0
20210305215801335_OBSUPICE-R6_met.fits;16.8987;26499;37.3585;0.170667
20210305215728396_OBSUPICE-R6_snap.fits;19.8976;26518.1;23.068;0
20210305215846049_OBSUPICE-R6_met.fits;19.4993;26504.9;42.5368;0.341333
20210305215828471_OBSUPICE-R6_snap.fits;23.7438;26506.3;20.2086;0
20210305215928545_OBSUPICE-R6_snap.fits;21.5076;26510.7;17.3299;0
