# file name; noise; peak f.; mag.; duration
20210305045949324_OBSUPICE-R6_met.fits;13.5958;26510.7;30.3778;1.536
20210305050030284_OBSUPICE-R6_met.fits;17.4832;26500.5;113.448;0.341333
20210305050012535_OBSUPICE-R6_snap.fits;15.8993;26491.7;11.7154;0
20210305050118412_OBSUPICE-R6_met.fits;16.5826;26507.8;49.6306;0.853333
20210305050112609_OBSUPICE-R6_snap.fits;18.2519;26456.5;12.3239;0
20210305050218999_OBSUPICE-R6_met.fits;15.1798;26466.8;36.0971;0.170667
20210305050212684_OBSUPICE-R6_snap.fits;14.3314;26455.1;12.222;0
20210305050337676_OBSUPICE-R6_met.fits;12.6638;26522.5;33.9097;0.512
20210305050312759_OBSUPICE-R6_snap.fits;13.7503;26531.2;10.8444;0
20210305050411639_OBSUPICE-R6_met.fits;14.3665;26500.5;81.6124;0.341333
20210305050412833_OBSUPICE-R6_snap.fits;12.279;26538.6;12.5486;0
20210305050512908_OBSUPICE-R6_snap.fits;16.951;26528.3;13.9205;0
20210305050612983_OBSUPICE-R6_snap.fits;12.3729;26521;14.8088;0
20210305050732855_OBSUPICE-R6_met.fits;19.572;26503.4;56.4594;0.170667
20210305050713057_OBSUPICE-R6_snap.fits;16.6593;26518.1;14.8448;0
20210305050813132_OBSUPICE-R6_snap.fits;14.2135;26526.9;13.8745;0
20210305050933345_OBSUPICE-R6_met.fits;13.1491;26534.2;26.4714;0.170667
20210305050913207_OBSUPICE-R6_snap.fits;13.7221;26529.8;13.9626;0
20210305051013281_OBSUPICE-R6_snap.fits;11.5756;26531.2;9.94021;0
20210305051113356_OBSUPICE-R6_snap.fits;15.5645;26455.1;11.8995;0
20210305051235105_OBSUPICE-R6_met.fits;14.5826;26526.9;29.676;0.341333
20210305051254561_OBSUPICE-R6_met.fits;13.7469;26494.6;41.9395;0.170667
20210305051213431_OBSUPICE-R6_snap.fits;13.6341;26462.4;10.1027;0
20210305051320332_OBSUPICE-R6_met.fits;11.7443;26519.5;25.0467;0.170667
20210305051331255_OBSUPICE-R6_met.fits;16.0304;26499;51.8362;0.170667
20210305051313505_OBSUPICE-R6_snap.fits;18.2943;26453.6;12.5302;0
20210305051503585_OBSUPICE-R6_met.fits;13.5961;26488.8;50.6048;0.170667
20210305051413580_OBSUPICE-R6_snap.fits;11.6586;26487.3;9.09735;0
20210305051513655_OBSUPICE-R6_snap.fits;12.8437;26499;13.2324;0
20210305051632332_OBSUPICE-R6_met.fits;13.5951;26529.8;46.7055;0.170667
20210305051613729_OBSUPICE-R6_snap.fits;13.3012;26465.3;10.3997;0
20210305051716364_OBSUPICE-R6_met.fits;14.8102;26500.5;39.8475;0.170667
20210305051800567_OBSUPICE-R6_met.fits;16.4367;26493.2;41.6016;0.170667
20210305051713804_OBSUPICE-R6_snap.fits;14.4912;26507.8;13.9157;0
20210305051813879_OBSUPICE-R6_snap.fits;13.0342;26509.3;11.1866;0
20210305051945015_OBSUPICE-R6_met.fits;12.3758;26515.1;39.5914;1.024
20210305051913953_OBSUPICE-R6_snap.fits;11.9298;26458;14.6055;0
20210305052054817_OBSUPICE-R6_met.fits;17.6125;26506.3;39.56;0.170667
20210305052014028_OBSUPICE-R6_snap.fits;15.0447;26481.4;14.4328;0
20210305052140897_OBSUPICE-R6_met.fits;14.2817;26513.7;44.7338;0.853333
20210305052114103_OBSUPICE-R6_snap.fits;17.5634;26540;11.9399;0
20210305052303159_OBSUPICE-R6_met.fits;14.7172;26500.5;31.1372;0.170667
20210305052214177_OBSUPICE-R6_snap.fits;14.4037;26472.7;13.9285;0
20210305052314252_OBSUPICE-R6_snap.fits;14.2141;26545.9;15.9597;0
20210305052414327_OBSUPICE-R6_snap.fits;15.2336;26528.3;10.7014;0
20210305052514401_OBSUPICE-R6_snap.fits;15.3426;26545.9;10.8804;0
20210305052631543_OBSUPICE-R6_met.fits;12.6858;26482.9;41.94;0.170667
20210305052614476_OBSUPICE-R6_snap.fits;13.0112;26455.1;9.50936;0
20210305052714551_OBSUPICE-R6_snap.fits;11.6336;26537.1;12.3421;0
20210305052812919_OBSUPICE-R6_met.fits;11.6336;26485.8;23.5304;0.170667
20210305052814625_OBSUPICE-R6_snap.fits;17.226;26528.3;14.9235;0
20210305052920673_OBSUPICE-R6_met.fits;13.8966;26502;140.605;0.512
20210305052914700_OBSUPICE-R6_snap.fits;15.3918;26494.6;12.613;0
20210305053105804_OBSUPICE-R6_met.fits;15.1159;26488.8;38.0884;0.341333
20210305053014775_OBSUPICE-R6_snap.fits;13.4394;26516.6;11.8798;0
20210305053136695_OBSUPICE-R6_met.fits;13.8605;26504.9;34.3353;0.341333
20210305053114849_OBSUPICE-R6_snap.fits;13.9252;26521;10.8472;0
20210305053237793_OBSUPICE-R6_met.fits;13.9576;26510.7;52.5221;0.170667
20210305053214924_OBSUPICE-R6_snap.fits;13.1451;26459.5;12.6357;0
20210305053314999_OBSUPICE-R6_snap.fits;15.0236;26529.8;12.5082;0
20210305053415073_OBSUPICE-R6_snap.fits;13.9009;26515.1;12.0194;0
20210305053515148_OBSUPICE-R6_snap.fits;16.2189;26515.1;16.2566;0
20210305053615223_OBSUPICE-R6_snap.fits;18.0676;26544.4;17.7774;0
20210305053749431_OBSUPICE-R6_met.fits;12.9956;26503.4;57.8917;0.170667
20210305053804791_OBSUPICE-R6_met.fits;13.4781;26480;27.4467;0.341333
20210305053715297_OBSUPICE-R6_snap.fits;14.1928;26490.2;13.1164;0
20210305053815372_OBSUPICE-R6_snap.fits;14.2705;26487.3;7.58595;0
20210305053915447_OBSUPICE-R6_snap.fits;16.3261;26490.2;17.5377;0
20210305054016033_OBSUPICE-R6_met.fits;12.8619;26515.1;80.2762;0.512
20210305054049313_OBSUPICE-R6_met.fits;13.6451;26502;38.0628;0.170667
20210305054015521_OBSUPICE-R6_snap.fits;15.321;26496.1;17.7808;0
20210305054155532_OBSUPICE-R6_met.fits;16.2525;26503.4;40.9971;0.170667
20210305054200823_OBSUPICE-R6_met.fits;14.0085;26510.7;55.4127;0.341333
20210305054209185_OBSUPICE-R6_met.fits;14.0358;26499;40.7182;0.170667
20210305054115596_OBSUPICE-R6_snap.fits;15.3798;26452.1;11.4308;0
20210305054244684_OBSUPICE-R6_met.fits;15.2249;26488.8;45.082;0.170667
20210305054215671_OBSUPICE-R6_snap.fits;15.7197;26515.1;12.4531;0
20210305054359607_OBSUPICE-R6_met.fits;16.7681;26503.4;98.7289;0.512
20210305054315745_OBSUPICE-R6_snap.fits;15.9575;26491.7;12.2252;0
20210305054415820_OBSUPICE-R6_snap.fits;10.2891;26449.2;15.1288;0
20210305054515895_OBSUPICE-R6_snap.fits;12.3491;26459.5;16.0744;0
20210305054653004_OBSUPICE-R6_met.fits;15.0192;26503.4;33.0381;1.536
20210305054615969_OBSUPICE-R6_snap.fits;12.8514;26499;15.9238;0
20210305054713655_OBSUPICE-R6_met.fits;12.8387;26526.9;28.7051;0.170667
20210305054738913_OBSUPICE-R6_met.fits;13.5867;26481.4;50.419;0.170667
20210305054716044_OBSUPICE-R6_snap.fits;15.7653;26525.4;14.6712;0
20210305054816119_OBSUPICE-R6_snap.fits;18.0049;26522.5;15.1164;0
20210305054957324_OBSUPICE-R6_met.fits;15.9448;26494.6;32.0285;0.341333
20210305054916193_OBSUPICE-R6_snap.fits;13.1534;26484.4;9.60712;0
20210305055049719_OBSUPICE-R6_met.fits;11.8033;26518.1;31.9024;0.341333
20210305055016268_OBSUPICE-R6_snap.fits;14.3691;26471.2;12.8482;0
20210305055116343_OBSUPICE-R6_snap.fits;13.5336;26540;9.5161;0
20210305055249185_OBSUPICE-R6_met.fits;14.0288;26503.4;68.5514;1.36533
20210305055216417_OBSUPICE-R6_snap.fits;14.2603;26518.1;13.3499;0
20210305055316492_OBSUPICE-R6_snap.fits;13.2306;26488.8;10.3289;0
20210305055416567_OBSUPICE-R6_snap.fits;14.2877;26459.5;12.4015;0
20210305055545313_OBSUPICE-R6_met.fits;14.1372;26518.1;31.6838;0.170667
20210305055516641_OBSUPICE-R6_snap.fits;19.948;26512.2;13.2538;0
20210305055648289_OBSUPICE-R6_met.fits;14.9549;26502;34.231;0.341333
20210305055616716_OBSUPICE-R6_snap.fits;12.0277;26522.5;11.0765;0
20210305055716791_OBSUPICE-R6_snap.fits;13.9258;26522.5;14.788;0
20210305055816865_OBSUPICE-R6_snap.fits;13.7974;26500.5;12.2164;0
20210305055916940_OBSUPICE-R6_snap.fits;9.98637;26523.9;10.3764;0
