# file name; noise; peak f.; mag.; duration
20210305090101516_OBSUPICE-R6_met.fits;17.8594;26512.2;35.8551;0.341333
20210305090030455_OBSUPICE-R6_snap.fits;21.3411;26543;18.9517;0
20210305090135991_OBSUPICE-R6_met.fits;17.4906;26491.7;35.0453;0.170667
20210305090130529_OBSUPICE-R6_snap.fits;18.4995;26512.2;12.3271;0
20210305090230604_OBSUPICE-R6_snap.fits;14.6398;26496.1;16.3152;0
20210305090330679_OBSUPICE-R6_snap.fits;16.8927;26494.6;16.2908;0
20210305090430753_OBSUPICE-R6_snap.fits;19.0993;26482.9;10.9171;0
20210305090530828_OBSUPICE-R6_snap.fits;19.4473;26487.3;13.2271;0
20210305090714423_OBSUPICE-R6_met.fits;19.5567;26516.6;40.6107;0.512
20210305090630903_OBSUPICE-R6_snap.fits;17.5101;26544.4;13.6055;0
20210305090800503_OBSUPICE-R6_met.fits;20.5344;26503.4;51.2345;0.170667
20210305090730977_OBSUPICE-R6_snap.fits;16.0325;26449.2;13.9725;0
20210305090842657_OBSUPICE-R6_met.fits;23.9589;26499;58.8794;0.170667
20210305090920375_OBSUPICE-R6_met.fits;19.0617;26506.3;44.5834;0.341333
20210305090831052_OBSUPICE-R6_snap.fits;19.3644;26468.3;16.4258;0
20210305090931127_OBSUPICE-R6_snap.fits;16.4291;26453.6;15.0423;0
20210305091127521_OBSUPICE-R6_met.fits;19.3044;26493.2;42.1327;0.170667
20210305091031201_OBSUPICE-R6_snap.fits;17.4086;26512.2;14.5173;0
20210305091131276_OBSUPICE-R6_snap.fits;15.7787;26491.7;15.3247;0
20210305091231351_OBSUPICE-R6_snap.fits;16.453;26507.8;17.9141;0
20210305091331425_OBSUPICE-R6_snap.fits;18.82;26475.6;20.9107;0
20210305091503415_OBSUPICE-R6_met.fits;17.2618;26480;43.5374;3.072
20210305091431500_OBSUPICE-R6_snap.fits;18.0069;26500.5;15.1415;0
20210305091531575_OBSUPICE-R6_snap.fits;19.5142;26449.2;17.6718;0
20210305091631649_OBSUPICE-R6_snap.fits;19.102;26490.2;16.8098;0
20210305091731724_OBSUPICE-R6_snap.fits;18.5247;26531.2;21.8099;0
20210305091831799_OBSUPICE-R6_snap.fits;17.7234;26519.5;16.6955;0
20210305091931873_OBSUPICE-R6_snap.fits;17.847;26510.7;17.6487;0
20210305092031948_OBSUPICE-R6_snap.fits;19.0825;26463.9;14.5432;0
20210305092132023_OBSUPICE-R6_snap.fits;17.6374;26515.1;14.9757;0
20210305092232097_OBSUPICE-R6_snap.fits;17.643;26490.2;17.2532;0
20210305092332172_OBSUPICE-R6_snap.fits;19.572;26499;20.1979;0
20210305092458871_OBSUPICE-R6_met.fits;17.1653;26494.6;58.0833;0.341333
20210305092432247_OBSUPICE-R6_snap.fits;20.4482;26458;19.388;0
20210305092613111_OBSUPICE-R6_met.fits;14.6618;26500.5;41.8883;0.170667
20210305092620620_OBSUPICE-R6_met.fits;17.2515;26497.6;48.0723;0.170667
20210305092532321_OBSUPICE-R6_snap.fits;13.4009;26532.7;18.7087;0
20210305092712673_OBSUPICE-R6_met.fits;15.4057;26487.3;32.5759;0.170667
20210305092632396_OBSUPICE-R6_snap.fits;13.5415;26488.8;10.9817;0
20210305092759436_OBSUPICE-R6_met.fits;15.6727;26469.7;39.2243;0.170667
20210305092732471_OBSUPICE-R6_snap.fits;14.6289;26455.1;13.3977;0
20210305092832545_OBSUPICE-R6_snap.fits;14.4553;26529.8;12.0657;0
20210305092932620_OBSUPICE-R6_snap.fits;15.3236;26497.6;69.1891;0
20210305093031159_OBSUPICE-R6_met.fits;13.5339;26497.6;69.1891;0.341333
20210305093102220_OBSUPICE-R6_met.fits;16.8671;26512.2;68.8101;0.341333
20210305093108193_OBSUPICE-R6_met.fits;15.7616;26506.3;49.6805;0.170667
20210305093032695_OBSUPICE-R6_snap.fits;13.8533;26540;12.2448;0
20210305093132769_OBSUPICE-R6_snap.fits;14.764;26477.1;12.4506;0
20210305093232844_OBSUPICE-R6_snap.fits;13.2;26462.4;13.6797;0
20210305093340769_OBSUPICE-R6_met.fits;13.6953;26525.4;30.7858;0.170667
20210305093332919_OBSUPICE-R6_snap.fits;14.285;26497.6;13.1877;0
20210305093517196_OBSUPICE-R6_met.fits;16.7329;26528.3;38.7822;0.341333
20210305093432993_OBSUPICE-R6_snap.fits;13.3696;26472.7;12.0601;0
20210305093531703_OBSUPICE-R6_met.fits;12.5256;26518.1;38.3254;0.170667
20210305093553377_OBSUPICE-R6_met.fits;14.1881;26497.6;95.3656;0.341333
20210305093558668_OBSUPICE-R6_met.fits;16.564;26507.8;36.8994;0.341333
20210305093533068_OBSUPICE-R6_snap.fits;13.018;26525.4;16.176;0
20210305093726049_OBSUPICE-R6_met.fits;17.2508;26490.2;70.8859;0.341333
20210305093633143_OBSUPICE-R6_snap.fits;11.5065;26491.7;12.8299;0
20210305093815201_OBSUPICE-R6_met.fits;13.2702;26493.2;49.9281;0.170667
20210305093733217_OBSUPICE-R6_snap.fits;16.6023;26491.7;13.0128;0
20210305093833292_OBSUPICE-R6_snap.fits;16.8295;26522.5;13.5133;0
20210305093952481_OBSUPICE-R6_met.fits;15.9043;26463.9;38.7382;0.170667
20210305093933367_OBSUPICE-R6_snap.fits;14.2831;26541.5;11.7699;0
20210305094044535_OBSUPICE-R6_met.fits;15.6034;26468.3;54.3414;0.341333
20210305094033441_OBSUPICE-R6_snap.fits;12.8324;26488.8;11.5537;0
20210305094223351_OBSUPICE-R6_met.fits;12.0899;26502;27.8235;0.170667
20210305094133516_OBSUPICE-R6_snap.fits;15.9596;26497.6;11.4365;0
20210305094233591_OBSUPICE-R6_snap.fits;17.058;26544.4;15.2643;0
20210305094407457_OBSUPICE-R6_met.fits;12.7387;26499;33.0992;0.170667
20210305094333665_OBSUPICE-R6_snap.fits;15.1158;26484.4;10.5219;0
20210305094444663_OBSUPICE-R6_met.fits;15.8287;26512.2;31.8801;0.341333
20210305094529719_OBSUPICE-R6_met.fits;14.744;26522.5;32.2995;0.170667
20210305094433740_OBSUPICE-R6_snap.fits;13.4424;26543;10.3641;0
20210305094533815_OBSUPICE-R6_snap.fits;17.0093;26499;12.6575;0
20210305094633889_OBSUPICE-R6_snap.fits;18.2048;26458;11.0327;0
20210305094827383_OBSUPICE-R6_met.fits;15.6258;26487.3;60.1731;0.170667
20210305094733964_OBSUPICE-R6_snap.fits;13.7688;26474.1;12.9269;0
20210305094918241_OBSUPICE-R6_met.fits;15.0832;26503.4;32.0727;0.170667
20210305094834039_OBSUPICE-R6_snap.fits;15.1632;26506.3;11.3955;0
20210305095004492_OBSUPICE-R6_met.fits;13.2815;26471.2;43.7601;0.512
20210305094934113_OBSUPICE-R6_snap.fits;15.1128;26522.5;10.6422;0
20210305095035212_OBSUPICE-R6_met.fits;14.4778;26507.8;40.7177;0.682667
20210305095034188_OBSUPICE-R6_snap.fits;12.7018;26499;12.5384;0
20210305095223585_OBSUPICE-R6_met.fits;11.7575;26510.7;36.5827;0.341333
20210305095134263_OBSUPICE-R6_snap.fits;11.5487;26544.4;12.4405;0
20210305095234337_OBSUPICE-R6_snap.fits;13.4526;26472.7;14.6925;0
20210305095334412_OBSUPICE-R6_snap.fits;13.0695;26541.5;10.7851;0
20210305095434487_OBSUPICE-R6_snap.fits;17.0072;26537.1;14.1772;0
20210305095550604_OBSUPICE-R6_met.fits;16.4585;26500.5;32.9237;0.170667
20210305095534561_OBSUPICE-R6_snap.fits;21.0321;26507.8;16.6626;0
20210305095713207_OBSUPICE-R6_met.fits;17.3203;26496.1;51.3526;0.341333
20210305095634636_OBSUPICE-R6_snap.fits;20.1438;26482.9;14.4639;0
20210305095735905_OBSUPICE-R6_met.fits;15.7381;26504.9;44.4771;0.170667
20210305095734711_OBSUPICE-R6_snap.fits;18.447;26510.7;13.9828;0
20210305095856289_OBSUPICE-R6_met.fits;17.1759;26518.1;35.7518;0.341333
20210305095834785_OBSUPICE-R6_snap.fits;18.04;26449.2;11.6735;0
20210305095934860_OBSUPICE-R6_snap.fits;16.4358;26472.7;10.9208;0
