# file name; noise; peak f.; mag.; duration
20210305140052855_OBSUPICE-R6_snap.fits;17.7064;26518.1;12.609;0
20210305140152929_OBSUPICE-R6_snap.fits;14.2031;26453.6;13.6823;0
20210305140253004_OBSUPICE-R6_snap.fits;14.4241;26449.2;12.7805;0
20210305140353079_OBSUPICE-R6_snap.fits;15.6951;26462.4;15.3745;0
20210305140453153_OBSUPICE-R6_snap.fits;16.4736;26522.5;18.627;0
20210305140553228_OBSUPICE-R6_snap.fits;13.8218;26465.3;14.3533;0
20210305140653303_OBSUPICE-R6_snap.fits;17.1308;26459.5;15.5629;0
20210305140753377_OBSUPICE-R6_snap.fits;16.3163;26456.5;20.9102;0
20210305140850209_OBSUPICE-R6_met.fits;18.6486;26500.5;83.3825;0.341333
20210305140928951_OBSUPICE-R6_met.fits;16.5063;26499;34.3502;0.682667
20210305140853452_OBSUPICE-R6_snap.fits;16.2591;26469.7;17.22;0
20210305140953527_OBSUPICE-R6_snap.fits;14.1022;26519.5;13.9751;0
20210305141111692_OBSUPICE-R6_met.fits;16.5293;26499;61.4731;0.341333
20210305141053601_OBSUPICE-R6_snap.fits;14.3084;26478.5;15.1091;0
20210305141205452_OBSUPICE-R6_met.fits;14.0621;26499;28.4229;0.170667
20210305141153676_OBSUPICE-R6_snap.fits;16.9267;26469.7;15.9571;0
20210305141253751_OBSUPICE-R6_snap.fits;14.3215;26532.7;12.304;0
20210305141353825_OBSUPICE-R6_snap.fits;16.8445;26468.3;15.5458;0
20210305141529911_OBSUPICE-R6_met.fits;16.5006;26506.3;40.4118;0.170667
20210305141532641_OBSUPICE-R6_met.fits;15.0427;26502;39.245;0.341333
20210305141453900_OBSUPICE-R6_snap.fits;15.2217;26484.4;14.9615;0
20210305141553975_OBSUPICE-R6_snap.fits;17.0105;26519.5;12.3838;0
20210305141654049_OBSUPICE-R6_snap.fits;14.3721;26487.3;14.7955;0
20210305141811873_OBSUPICE-R6_met.fits;16.1997;26504.9;36.951;0.341333
20210305141754124_OBSUPICE-R6_snap.fits;17.4302;26518.1;11.7327;0
20210305141946764_OBSUPICE-R6_met.fits;16.9659;26523.9;34.9421;0.170667
20210305141854199_OBSUPICE-R6_snap.fits;15.7422;26496.1;13.764;0
20210305141954273_OBSUPICE-R6_snap.fits;17.2477;26531.2;13.4385;0
20210305142054348_OBSUPICE-R6_snap.fits;17.2058;26490.2;10.8565;0
20210305142249036_OBSUPICE-R6_met.fits;14.2095;26507.8;49.0948;0.170667
20210305142154423_OBSUPICE-R6_snap.fits;16.1009;26449.2;15.6154;0
20210305142254497_OBSUPICE-R6_snap.fits;19.6787;26504.9;12.1881;0
20210305142354572_OBSUPICE-R6_snap.fits;14.6399;26523.9;9.79001;0
20210305142454647_OBSUPICE-R6_snap.fits;15.3159;26484.4;14.7522;0
20210305142636193_OBSUPICE-R6_met.fits;16.0315;26497.6;68.9381;0.170667
20210305142554721_OBSUPICE-R6_snap.fits;15.2991;26507.8;14.8852;0
20210305142654796_OBSUPICE-R6_snap.fits;16.7243;26519.5;11.2236;0
20210305142754871_OBSUPICE-R6_snap.fits;17.1988;26515.1;15.0002;0
20210305142854945_OBSUPICE-R6_snap.fits;14.4687;26482.9;17.0199;0
20210305142955020_OBSUPICE-R6_snap.fits;14.0864;26456.5;14.5358;0
20210305143056631_OBSUPICE-R6_met.fits;18.0458;26503.4;41.7941;0.341333
20210305143055095_OBSUPICE-R6_snap.fits;14.7384;26482.9;14.3293;0
20210305143221452_OBSUPICE-R6_met.fits;18.095;26506.3;46.3972;0.170667
20210305143155169_OBSUPICE-R6_snap.fits;16.0907;26519.5;13.0655;0
20210305143337740_OBSUPICE-R6_met.fits;16.2853;26500.5;33.9043;0.170667
20210305143255244_OBSUPICE-R6_snap.fits;19.8919;26465.3;20.0004;0
20210305143355319_OBSUPICE-R6_snap.fits;14.3063;26449.2;20.4193;0
20210305143455393_OBSUPICE-R6_snap.fits;16.9961;26541.5;14.0768;0
20210305143555468_OBSUPICE-R6_snap.fits;17.8272;26469.7;13.1592;0
20210305143655543_OBSUPICE-R6_snap.fits;16.6785;26468.3;15.7989;0
20210305143820023_OBSUPICE-R6_met.fits;14.7331;26509.3;41.5167;0.170667
20210305143755617_OBSUPICE-R6_snap.fits;16.3934;26488.8;11.1174;0
20210305143855692_OBSUPICE-R6_snap.fits;16.6525;26493.2;10.9967;0
20210305144046455_OBSUPICE-R6_met.fits;19.0749;26519.5;156.15;0.341333
20210305143955767_OBSUPICE-R6_snap.fits;15.615;26516.6;17.4222;0
20210305144055841_OBSUPICE-R6_snap.fits;14.8291;26518.1;11.6134;0
20210305144245751_OBSUPICE-R6_met.fits;16.101;26513.7;50.6704;0.170667
20210305144155916_OBSUPICE-R6_snap.fits;17.9932;26532.7;16.1187;0
20210305144255991_OBSUPICE-R6_snap.fits;16.0671;26471.2;17.2776;0
20210305144356065_OBSUPICE-R6_snap.fits;15.7913;26528.3;17.203;0
20210305144456140_OBSUPICE-R6_snap.fits;17.3317;26535.6;16.3993;0
20210305144556215_OBSUPICE-R6_snap.fits;15.6753;26523.9;15.2533;0
20210305144656289_OBSUPICE-R6_snap.fits;18.2159;26463.9;15.6489;0
20210305144756364_OBSUPICE-R6_snap.fits;16.0953;26507.8;14.6963;0
20210305144943884_OBSUPICE-R6_met.fits;15.81;26516.6;32.3851;0.170667
20210305144951905_OBSUPICE-R6_met.fits;13.8273;26506.3;34.6251;0.341333
20210305144856439_OBSUPICE-R6_snap.fits;21.7193;26452.1;15.2162;0
20210305144956513_OBSUPICE-R6_snap.fits;14.115;26462.4;12.7387;0
20210305145056588_OBSUPICE-R6_snap.fits;16.7055;26488.8;13.9448;0
20210305145201783_OBSUPICE-R6_met.fits;15.8649;26506.3;77.5225;0.512
20210305145156663_OBSUPICE-R6_snap.fits;17.8596;26466.8;14.032;0
20210305145323020_OBSUPICE-R6_met.fits;15.3371;26503.4;58.0457;0.341333
20210305145326945_OBSUPICE-R6_met.fits;24.4572;26512.2;62.2269;0.170667
20210305145256737_OBSUPICE-R6_snap.fits;15.6985;26540;15.13;0
20210305145429751_OBSUPICE-R6_met.fits;17.4365;26507.8;119.541;1.87733
20210305145356812_OBSUPICE-R6_snap.fits;21.5006;26478.5;18.5153;0
20210305145456887_OBSUPICE-R6_snap.fits;20.3013;26507.8;16.049;0
20210305145650551_OBSUPICE-R6_met.fits;17.8257;26510.7;52.8559;0.341333
20210305145556961_OBSUPICE-R6_snap.fits;15.0812;26531.2;10.3956;0
20210305145657036_OBSUPICE-R6_snap.fits;14.7548;26449.2;13.1648;0
20210305145757111_OBSUPICE-R6_snap.fits;16.3458;26465.3;11.5994;0
20210305145857185_OBSUPICE-R6_snap.fits;15.6099;26471.2;12.0934;0
20210305145957260_OBSUPICE-R6_snap.fits;16.9259;26531.2;11.8281;0
