# file name; noise; peak f.; mag.; duration
20210305170056225_OBSUPICE-R6_met.fits;18.0823;26502;42.7324;0.170667
20210305170006220_OBSUPICE-R6_snap.fits;15.6934;26480;9.77881;0
20210305170106295_OBSUPICE-R6_snap.fits;19.6349;26449.2;15.7139;0
20210305170206369_OBSUPICE-R6_snap.fits;18.2922;26521;14.4028;0
20210305170306444_OBSUPICE-R6_snap.fits;13.6531;26529.8;12.7184;0
20210305170418295_OBSUPICE-R6_met.fits;15.9917;26506.3;49.1587;0.170667
20210305170406519_OBSUPICE-R6_snap.fits;19.5067;26488.8;17.0317;0
20210305170506593_OBSUPICE-R6_snap.fits;23.527;26455.1;12.8795;0
20210305170652577_OBSUPICE-R6_met.fits;16.5371;26509.3;37.7988;0.512
20210305170606668_OBSUPICE-R6_snap.fits;18.4865;26487.3;11.3654;0
20210305170706743_OBSUPICE-R6_snap.fits;18.1428;26515.1;12.3068;0
20210305170806817_OBSUPICE-R6_snap.fits;16.3967;26493.2;13.7931;0
20210305170906892_OBSUPICE-R6_snap.fits;23.1451;26494.6;24.9852;0
20210305171006967_OBSUPICE-R6_snap.fits;21.2878;26466.8;14.8986;0
20210305171106188_OBSUPICE-R6_met.fits;16.842;26499;38.0283;0.170667
20210305171107041_OBSUPICE-R6_snap.fits;21.6022;26455.1;19.3915;0
20210305171205921_OBSUPICE-R6_met.fits;17.0243;26507.8;47.0971;0.170667
20210305171207116_OBSUPICE-R6_snap.fits;17.8464;26502;17.0366;0
20210305171307191_OBSUPICE-R6_snap.fits;17.9614;26468.3;13.6428;0
20210305171407265_OBSUPICE-R6_snap.fits;24.8183;26480;12.8632;0
20210305171507340_OBSUPICE-R6_snap.fits;24.9543;26547.4;18.4246;0
20210305171607415_OBSUPICE-R6_snap.fits;22.1461;26545.9;16.8375;0
20210305171707489_OBSUPICE-R6_snap.fits;25.1681;26477.1;21.4361;0
20210305171816097_OBSUPICE-R6_met.fits;18.6021;26496.1;353.883;0.512
20210305171807564_OBSUPICE-R6_snap.fits;20.2722;26547.4;22.4708;0
20210305171907639_OBSUPICE-R6_snap.fits;18.7976;26472.7;18.2875;0
20210305172007713_OBSUPICE-R6_snap.fits;20.0536;26538.6;16.2101;0
20210305172201889_OBSUPICE-R6_met.fits;22.0633;26491.7;48.1772;0.341333
20210305172107788_OBSUPICE-R6_snap.fits;20.4291;26499;14.5813;0
20210305172207863_OBSUPICE-R6_snap.fits;22.7741;26502;21.7971;0
20210305172347873_OBSUPICE-R6_met.fits;15.725;26510.7;107.657;0.341333
20210305172307937_OBSUPICE-R6_snap.fits;21.674;26478.5;16.3506;0
20210305172408012_OBSUPICE-R6_snap.fits;15.4659;26449.2;18.18;0
20210305172508087_OBSUPICE-R6_snap.fits;14.7098;26494.6;18.7449;0
20210305172608161_OBSUPICE-R6_snap.fits;20.0505;26453.6;15.1596;0
20210305172708236_OBSUPICE-R6_snap.fits;23.1511;26512.2;19.18;0
20210305172808311_OBSUPICE-R6_snap.fits;17.99;26545.9;18.8564;0
20210305172905143_OBSUPICE-R6_met.fits;17.108;26504.9;34.3994;0.170667
20210305172908385_OBSUPICE-R6_snap.fits;17.0784;26481.4;21.6465;0
20210305173008460_OBSUPICE-R6_snap.fits;22.523;26526.9;19.8412;0
20210305173108535_OBSUPICE-R6_snap.fits;14.8578;26504.9;13.5805;0
20210305173227895_OBSUPICE-R6_met.fits;17.2545;26499;40.659;0.341333
20210305173208609_OBSUPICE-R6_snap.fits;24.3922;26494.6;23.2784;0
20210305173308684_OBSUPICE-R6_snap.fits;20.7776;26509.3;16.4506;0
20210305173408759_OBSUPICE-R6_snap.fits;21.1366;26502;21.7552;0
20210305173508833_OBSUPICE-R6_snap.fits;20.6172;26532.7;17.5263;0
20210305173608908_OBSUPICE-R6_snap.fits;17.7988;26460.9;15.8334;0
20210305173708983_OBSUPICE-R6_snap.fits;17.1552;26484.4;13.0196;0
20210305173809057_OBSUPICE-R6_snap.fits;15.3983;26458;11.9527;0
20210305173909132_OBSUPICE-R6_snap.fits;18.9784;26515.1;17.5236;0
20210305174009207_OBSUPICE-R6_snap.fits;14.1478;26538.6;13.8085;0
20210305174109281_OBSUPICE-R6_snap.fits;17.5281;26487.3;12.682;0
20210305174209356_OBSUPICE-R6_snap.fits;18.1255;26503.4;15.5369;0
20210305174309431_OBSUPICE-R6_snap.fits;19.194;26466.8;16.4812;0
20210305174409505_OBSUPICE-R6_snap.fits;20.7346;26507.8;16.2726;0
20210305174509580_OBSUPICE-R6_snap.fits;14.3485;26465.3;14.5259;0
20210305174609655_OBSUPICE-R6_snap.fits;16.9708;26453.6;17.1866;0
20210305174709729_OBSUPICE-R6_snap.fits;19.8596;26460.9;17.9818;0
20210305174809292_OBSUPICE-R6_met.fits;10.3533;26521;20.7366;0.170667
20210305174809804_OBSUPICE-R6_snap.fits;16.3043;26472.7;14.2729;0
20210305174940087_OBSUPICE-R6_met.fits;16.1086;26496.1;60.21;0.341333
20210305174909879_OBSUPICE-R6_snap.fits;16.8349;26544.4;14.4074;0
20210305175009953_OBSUPICE-R6_snap.fits;19.0317;26521;16.4879;0
20210305175110028_OBSUPICE-R6_snap.fits;19.6457;26513.7;17.0097;0
20210305175302156_OBSUPICE-R6_met.fits;13.6296;26496.1;35.7061;0.170667
20210305175210103_OBSUPICE-R6_snap.fits;15.9236;26482.9;13.9929;0
20210305175310177_OBSUPICE-R6_snap.fits;15.9819;26518.1;15.7613;0
20210305175448652_OBSUPICE-R6_met.fits;15.7558;26504.9;106.03;0.341333
20210305175410252_OBSUPICE-R6_snap.fits;18.744;26512.2;14.0862;0
20210305175510327_OBSUPICE-R6_snap.fits;16.4014;26472.7;13.8149;0
20210305175619276_OBSUPICE-R6_met.fits;16.6721;26500.5;35.7602;0.170667
20210305175610401_OBSUPICE-R6_snap.fits;17.7984;26518.1;11.7396;0
20210305175710476_OBSUPICE-R6_snap.fits;17.3446;26547.4;14.5033;0
20210305175810551_OBSUPICE-R6_snap.fits;14.544;26452.1;18.7467;0
20210305175910625_OBSUPICE-R6_snap.fits;17.5454;26521;12.3694;0
